id;dia;title;cofradia;hora;salida;description;image;fecha;ruta_wgs84
"https://www.zaragoza.es/sede/servicio/cultura/procesion/14";"Lunes Santo";"Procesión de las Tres Caidas";"Cofradía de Jesús Camino del Calvario";"21:00 ";"Basílica Parroquia de Santa Engracia, en la Plaza de Santa Engracia";"Basílica Parr. Sta. Engracia (21:00), Costa, Isaac Peral, San
Miguel, Cinco de Marzo, Pl. Salamero, Avd. C. Augusto,
Iglesia Santiago (Predicación de las Tres Caídas), Avd. C.
Augusto, Plaza Salamero, Azoque, C. Jiménez, Basílica
Parr. Sta. Engracia (00:35).
";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/Calvlun.jpg";2024-03-25T21:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/7f59a7fc-4c71-4ede-9406-be1013b6fc69.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/15";"Lunes Santo";"Procesión del Recuerdo";"Hermandad de San Joaquín y de la Virgen de los Dolores";"20:30";"Colegio Compañía de María (C/ Bilbao esquina C/ Canfranc)";"Colegio Cía. de María (20:30), Canfranc, Bilbao, Marceliano Isábal, Pl. del Carmen, Dr. Valcarreres, Ramón y Cajal, Iglesia de Ntra. Sra. de Gracia, [Se incorpora la Virgen],
Plaza de Salamero, Tte. Coronel Valenzuela, Coso, Galo
Ponte, Pza. San Felipe, Iglesia Sta. Isabel (23:30 h)";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/dolm.jpg";2024-03-25T20:30:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/c2d7cc6e-2add-447a-aaae-5e41f72877e7.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/16";"Martes Santo";"Procesión de las Lágrimas";"Cofradía del Descendimiento de la Cruz y Lágrimas de Nuestra Señora";"21:00";"Iglesia del Colegio de El Salvador  ";"Iglesia del Colegio El Salvador (21:00), Padre Arrupe, Gonzalo Calamita, Pº Isabel la Católica, M. Lasala, Luis Vives, A. Piquer, Lasalle, Sta. Teresa, S. Juan de la Cruz, Latassa, Avd. Goya, M.R.Anglada, Gran Vía, Lagasca, León XIII, M. Vedruna, S. Ignacio de Loyola, Isaac Peral, J. Costa, Pl. Sta. Engracia, Pl. España, Coso, Alfonso I, Manifestación, Iglesia Sta. Isabel (01:50 h).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/desmar.jpg";2024-03-26T21:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/bc5f976e-d4cd-4626-a844-9322e0d4ebd8.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/17";"Martes Santo";"Vía Crucis";"Cofradía de la Crucifixión del Señor y de la Venerable Orden Tercera de San Francisco de Asís";"20:45";"Parroquia de Jesús Maestro (Camino del Vado)";"Parroquia de Jesús Maestro (20:45), Avd. Puente del Pilar, Avd. Cataluña, Puente de Piedra, Mundir, Pl. S. Bruno, Cuéllar, Dormer, Pl. Santa Marta, Mayor, Espoz y Mina, Pl. Sta. Cruz, Pl. Ariño, S. Félix, Méndez Núñez, Alfonso I, Manifestación, Iglesia Sta. Isabel (00:00).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/MartesSanto.jpg";2024-03-26T20:45:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/06297d98-b844-42ed-b1b6-43f4e59043a4.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/18";"Martes Santo";"Vía Crucis Penitencial";"Cofradía de la Institución de la Sagrada Eucaristía";"21:00 ";"Parroquia de Nuestra Señora del Perpetuo Socorro (Avda de Goya, 7)";"Parroquia de Ntra. Sra. del Perpetuo Socorro (21:00), Avenida Goya, Arzobispo Domenech, Lagasca, Gil de Jasa, Zumalacárregui, Avenida Goya, Jacinto Benavente, Arzobispo Doménech, Moncasi, Doctor Lorenzo Monzón, Juan Pablo Bonet, Vasconia, Maestro Marquina, Parroquia de Nuestra Señora del Perpetuo Socorro (23:00)";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/eumar.jpg";2024-03-26T21:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/f20f94b5-32a5-4f8b-8883-92001ceff12e.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/19";"Martes Santo";"Traslado";"Cofradía de Nuestra Señora de la Piedad y del Santo Sepulcro.";"20:00";"Hermandad del Refugio, en la calle Crespo de Agüero";"Hermandad del Refugio (20:00), Crespo de Agüero, Madre Sacramento, Hernán Cortés, Canfranc, Bilbao, Pl. Salamero, Teniente Coronel Valenzuela, Coso, Alfonso I, Manifestación, Iglesia Sta. Isabel (23:15 h).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/piemar.jpg";2024-03-26T20:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/b23db8e9-18eb-4ed6-94b0-b11bde67169e.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/20";"Martes Santo";"Procesión Titular";"Cofradía de Nuestro Señor en la Oración del Huerto";"21:15 ";"Iglesia de Ntra. Sra. del Portillo (Plaza del Portillo)";"Iglesia de Ntra. Sra. del Portillo (21:15) Plaza del Portillo, Conde  Aranda, Coso, Alfonso I, Manifestación, Iglesia de Santa Isabel (01:00).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/Huermar.jpg";2024-03-26T21:15:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/41ca05cf-bf8d-49f5-b91e-6cf8250c2a33.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/21";"Martes Santo";"Vía Crucis";"Cofradía de Cristo Abrazado a la Cruz y de la Verónica";"21:30  ";"Parroquia de Nuestra Señora del Carmen, en Paseo de María Agustín, 8.";"Parroquia de Ntra. Sra. del Carmen (21:30), Pº María Agustín, Elvira de Hidalgo, Madre Sacramento, Doctor Horno, Doctor Fleming, Madre Rafols, Camón Aznar, César Augusto, Pza. Salamero, Teniente Coronel Valenzuela, Coso, Alfonso I, Manifestación, Iglesia Sta. Isabel (01:15).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/veroma.jpg";2023-04-04T21:30:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/f35e7aa8-90e0-4d10-8f73-232b13feac86.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/23";"Miércoles Santo";"Procesión de María Santísima de la Amargura";"Cofradía Jesús de la Humillación, María Santísima de la Amargura y San Felipe y Santiago el Menor";"21:15 ";"Parroquia de San Felipe (Plaza de San Felipe).";"Parroquia de San Felipe (21:15), Gil Berges, Fuenclara, Alfonso I, Méndez Núñez, Ossau, Estébanes, D. Jaime I, Josefa Amar y Borbón, Isaac Peral, Pl. Sta. Engracia, Casa Jiménez, M. Isábal, Pza. del Carmen, Azoque, Plaza Salamero, Tte. Cnel. Valenzuela, Coso, Alfonso I, Torrenueva, Parroquia de San Felipe (00:45*)";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/humimie.jpg";2024-03-27T21:15:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/b9ced590-8051-4048-8758-a6495abdd667.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/24";"Miércoles Santo";"Procesión del Encuentro";"Cofradía de Jesús Camino del Calvario";"21:30 ";"Basílica Parroquia de Santa Engracia (Plaza de Santa Engracia)";"Plaza de Santa Engracia, Costa, Plaza de los Sitios, Arquitecto Magdalena, Santa Catalina, Coso, Don Jaime I, Estébanes, Ossaú, Méndez Núñez, Alfonso I (giro a la izda. para acceder a la plaza del Pilar por la calle Jardiel) , Plaza del Pilar (Acto del Encuentro, con la Hermandad de San Joaquín y Nuestra Señora. de los Dolores en la Bandeja del Pilar a las 00:00 horas), Plaza del Pilar (salida de la plaza por la rampa existente), Alfonso I, Manifestación, Plaza del Justicia, finalizando en la Iglesia de Santa Isabel de Portugal a las 01:30 horas";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/Calvmier.jpg";2023-04-05T21:30:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/d175dca6-a215-4d25-bb41-0475185eed32.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/25";"Miércoles Santo";"Procesión del Encuentro";"Hermandad de San Joaquín y de la Virgen de los Dolores";"21:30";"Iglesia de Santa Isabel de Portugal (Plaza del Justicia).";"Iglesia de Santa Isabel (21:30), Manifestación, Alfonso I, Méndez Núñez, Estébanes, D. Jaime, Mayor, Dormer, Cisne, Cuéllar, Pl. Seo, Pl. del Pilar (Encuentro, 00:00), Fco. Bayeu, Santiago, D. Jaime, Pza. Ariño, San Voto, Pza. Sta. Cruz, Espoz y Mina, Manifestación, Iglesia Sta. Isabel (02:00 h).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/dolmi.jpg";2024-03-27T21:30:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/61377c99-50ab-4301-987c-28731b1b6cae.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/26";"Miércoles Santo";"Vía Crucis Penitencial";"Cofradía del Santísimo Ecce Homo y de Nuestra Señora de las Angustias";"21:30  ";"Iglesia de Nuestra Señora de Altabás (Sobrarbe, 10).";"Iglesia de Ntra. Sra. de Altabás, Sobrarbe, Villacampa, Sixto Celorrio, Mariano Gracia, Manuel Lacruz, Plaza del Rosario, Ibort, Sobrarbe, Puente de Piedra, Plaza de la Seo, Sepulcro, Pza. San Bruno, Arco del Deán, Pabostría, Mayor, Espoz y Mina,  Alfonso I, Torrenueva, Parroquia de San Felipe (01:00)";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/eccmi.jpg";2024-03-27T21:30:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/69a11021-a709-450b-b1eb-51c82388cabd.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/27";"Miércoles Santo";"Vía Crucis Parroquial";"Cofradía de Nuestra Señora de la Asunción y Llegada de Jesús al Calvario";"21:30 ";"Parroquia de la Coronación de la Virgen (Barrio Oliver)";"Parr. de la Coronación de la Virgen (21:30), Pl. Teodora Lamadrid, José Bosqued, Laguna Azorín, Teodora Lamadrid, Pilar Aranda, L. de Vega, C. Verde, Antonio Leyva, M. Artigas, J. Cáncer, Villalpando, Antonio Leyva, Nobel, Pilar Aranda, José Bosqued, Cetina, Pl. Teodora Lamadrid, Parr. de la Coronación de la Virgen.";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/Llegmie.jpg";2024-03-27T21:30:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/32e82352-4fec-42f3-92f3-53b6778ebacf.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/28";"Miércoles Santo";"Vía Crucis";"Hermandad y Cofradía de Nazarenos de Nuestro Señor Jesús de la Humildad Entregado por el Sanedrín y de María Santísima del Dulce Nombre";"21:30 ";"Convento de las MM. Agustinas de Santa Mónica  (C/ Doctor Palomar, 53)";"Convento de las RR.MM Agustinas de Sta. Mónica (21:30), Doctor Palomar, Pozo, Coso, San Agustín, Jusepillo Olleta, Barrioverde, Arcadas, Viola, Doctor Palomar, Convento de Santa Mónica.";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/humi.jpg";2024-03-27T21:30:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/b471ef5d-bd2b-4cda-b0e9-2ffb81fa9ccc.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/29";"Jueves Santo";"Procesión Titular";"Cofradía de la Exaltación de la Santa Cruz";"11:00 ";"Real Maestranza de Caballería (C/ Dormer)";"Real Maestranza de Caballería (11:00), Dormer, Cisne, Cuellar, Plaza de la Seo, Pza. del Pilar, Alfonso I, Espoz y Mina, Santa Cruz, Pza. Santa Cruz, San Voto, Pza.de Ariño, Don Jaime I, Pza. de España, Alfonso I,  Manifestación, Iglesia de Santa Isabel (14:15 horas).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/exju.jpg";2024-03-28T11:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/0f403d7d-bc4e-4b57-a397-04d8dac09666.json"
"https://www.zaragoza.es/sede/servicio/cultura/procesion/30";"Jueves Santo";"Procesión Titular";"Cofradía de Cristo Abrazado a la Cruz y de la Verónica";"11:00";"Parroquia de Nuestra Señora del Carmen (Paseo de María Agustín, 8)";"Parroquia de Ntra. Sra. del Carmen (11:00), Paseo María Agustín, C. Augusto, Iglesia de Santiago (acto penitencial), Pza. Salamero, Marceliano Isábal, C. Jiménez, Pl. Santa Engracia, J. Costa, Pl. Los Sitios, Arq. Magdalena, Coso, Verónica, San Andrés, San Jorge, M. Núñez, Manifestación, Iglesia Sta. Isabel (15:20).";"https://www.zaragoza.es/cont/paginas/turismo/es/semanasanta/cofradias/comics/verju.jpg";2024-03-27T11:00:00Z;"https://www.zaragoza.es/sede/servicio/visor-interactivo/user-map/38e45eaf-71b4-4b41-9ade-0b7d3ef9d443.json"
