title;tel;calle
"MARBORE DEPORTES";"";"PLAZA UTRILLAS,6"
"MARENGO";"";"PASEO SAGASTA,45"
"MARIA SANCHO";"";"CALLE CERVANTES,2"
"MARIETA SHOW ROOM";"";"CALLE MARIA MOLINER,60"
"MARILE";"";"CALLE SAN ANTONIO MARIA CLARET,1"
"MARINA";"";"CALLE FEDERICO GARCIA LORCA,6"
"MARINA";"";"CALLE CONDE ARANDA,136"
"MARINA RINALDI";"";"CALLE ISAAC PERAL,22"
"MARO";"";"CALLE JUAN JOSE LORENTE,36"
"MARTA";"";"CALLE EMBARCADERO,26"
"MARUSSA";"";"CALLE LACARRARA DE MIGUEL,14"
"MAS BONITA QUE NINGUNA";"";"PASEO INDEPENDENCIA,24"
"MASDROGA";"";"CALLE FRANCISCO VITORIA,4"
"MASSIMO DUTTI";"";"CALLE MARIA ZAMBRANO,35"
"MASSIMO DUTTI";"";"TRAV JARDINES REALES,7"
"MASSIMO DUTTI";"";"CALLE ISAAC PERAL,7"
"MASSIMO DUTTI";"";"AVDA INDEPENDENCIA,34"
"MATICES";"";"CALLE LEON XIII,26"
"MAX&CO";"";"CALLE ISAAC PERAL,22"
"MAXMARA";"";"CALLE ISAAC PERAL,21"
"MAXUIDA";"";"CALLE CANOVAS,3"
"MAYORAL";"";"AVDA NAVARRA,180"
"MAYORAL";"";"TRAV JARDINES REALES,7"
"MD MODE";"";"CALLE DELICIAS,10"
"MELOKEDO";"";"CALLE MÉNDEZ NÚÑEZ,22"
"MELTON";"";"CALLE MARCIAL,1"
"MELTON";"";"PASEO GRAN VIA,44"
"MENDOZA";"";"CALLE SANCLEMENTE,24"
"MENTA";"";"AVDA MADRID,129"
"MERCATIENDA";"";"CALLE UTRILLAS,6"
"MERCEDES ESCOLA";"";"CALLE ZURITA,16"
"MG";"";"CALLE SAN IGNACIO DE LOYOLA,12"
"MG MARISOL GARCIA";"";"CALLE DOCTOR IRANZO,64"
"MIL PASMINAS";"";"PASEO TERUEL,4"
"MILA";"";"CALLE SAN JUAN Y SAN PEDRO,9"
"MINOBAY";"";"PASEO PAMPLONA,8"
"MINOBAY";"";"CALLE PONZANO,14"
"MIRA";"";"AVDA COMPROMISO DE CASPE,76"
"MIS COSICAS";"";"CALLE MATILDE SANGUESA,23"
