id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/714";"Yo filmo que ...   Antonio Artero en las cenizas de la representación";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/714.pdf";"";"";"16 X 24";"Hernández, Javier, Pérez, Pablo";"Servicio de Cultura";"1998";"229";"12 euros";"84-8069-175-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-18.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/679";"Zaragoza y sus jóvenes de fin de siglo";"";"";"";"";"15.5 X 24";"López , Ángela y Marcuello, Chaime";"Servicio de Juventud";"1998";"104";"No venal";"84-8069-136-0";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-5-14.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/23";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/675";"1. Historia de Zaragoza. Salduie, ciudad ibérica. Vol. I";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/historia_zaragoza/675.pdf";"";"";"15 X 21";"Fatás Cabeza, Guillermo y Beltrán Lloris, Miguel";"Ayuntamiento de Zaragoza coedición con  CAI";"1997";"91";"4 euros";"84-8069-133-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/hist-zgz-1.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/655";"Cine en aragón durante la guerra civil, El";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/655.pdf";"";"";"16 x 24";"Claver Esteban , José María";"Servicio de Acción Cultural";"1997";"244";"18 euros";"84-8069-113-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-14.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/652";"Cines en Zaragoza 1896-1936, Los";"";"";"";"";"17 x 24";"Martínez Herranz, Amparo";"Servicio de Acción Cultural";"1997";"357";"15 euros";"84-8069-112-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/cines-zgz-36.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/668";"Crimen Internacional";"";"";"";"";"14 X 24";"VV.AA.";"Servicio de Acción Cultural";"1997";"233";"No Venal";"84-8069-135-2";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-6-8.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/41,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/614";"Década de Moncayo films, La";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/614.pdf";"";"";"16 x 24";"Duce, José Antonio y Duce Reblet, Juan";"Servicio de Acción Cultural";"1997";"141";"9 euros";"84-8069-105-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-16.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/651";"Goya en la prehistoria del cine";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/651.pdf";"";"";"22 X 24";"Fernández Molina, Antonio y  Lope Víctor";"Servicio de Acción Cultural";"1997";"107";"9 euros";"84-8069-115-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-2-17.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/9";2019-05-02T12:26:09Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/669";"Mano a mano.Escritores argentinos y aragoneses";"";"";"";"";"14 X 24";"VV.AA.";"Ayuntamiento de Zaragoza coedición con el municipio de La Plalta";"1997";"135";"9 euros";"84-8069-126-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/mano.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/612";"Ordenanzas municipales tributos y precios públicos ";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"17 X 24";"";"Área de Hacienda y Economía";"1997";"451";"Agotado";"84-8069-109-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-9-25.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/30,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/31";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/659";"Poemas de Zaragoza";"";"";"";"";"16 X 22";"VV.AA.";"Servicio de Acción Cultural";"1997";"175";"6 euros";"84-8069-127-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-45.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";""
