id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/682";"Aljafería de Zaragoza. Guía histórico artística y literaria, La";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"19 x 24";"Expósito Sebastián, Manuel, Pano Gracia, José Luis Y Sepúlveda Sauras, MºIsabel";"Ayuntamiento de Zaragoza coedición con Cortes de Aragón";"1986";"152";"Agotado";"84-505-4274-X";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-33.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/3";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10";"Árboles de nuestras calles y plazas";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"25 x 35";"Colectivo de Educación Medioambiental, CEMA";"Ayuntamiento de Zaragoza; Diputación Provincial";"1986";"1 carpeta";"Agotado";"84-8069-4544-7";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/arboles calles.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-05-31T10:48:56Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/417";"Ero-temas";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"16 x 11";"";"Área de Cultura y Acción Social";"1986";"1 carpeta";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-6-7.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/190";"Itinerario por el Río Gállego. Descripción y actividades en su entorno";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17 X 28";"Colectivo de Educación Medioambiental, CEMA";"Ayuntamiento de Zaragoza. Delegación de Enseñanzas y Escuelas Infantiles";"1986";"121";"Agotado";"84-505-3669-3";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-7-6.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/27";2022-06-01T10:50:01Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/10820";"Jota, La";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/10820.pdf";"";"";"17 x 25";"Cester Zapata, Andrés";"Servicio de Publicaciones";"1986";"247";"Agotado";"84-505-4161-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/Jota.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/18,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/11";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/9936";"Jota, La. Origen-Historia-Clasificación-Efemérides-Certamen";"";"";"";"Consulte Disponibilidad en el &lt;a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ""&gt;Catálogo&lt;/a&gt; de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"17 X 25";"Cester Zapata, Andrés";"Servicio de Publicaciones";"1986";"247";"Agotado";"84-505-4161-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-23.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/18,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/29";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/415";"Mujeres en Zaragoza.De convivencia, trabajo y participación";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"12 X 13";"López Jiménez, María Ángeles";"Delegación de Servicios Sociales";"1986";"327";"Agotado";"84-505-4762-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-10-10.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/53";"Neuróptica 4. Estudios sobre el Cómic";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/53.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"20 x 21";"";"Ayuntamiento de Zaragoza; Diputación Provincial";"1986";"146";"Agotado";"84-505-3417-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-21.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/12,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";2022-05-31T14:21:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/531";"Ordenanzas de los Tributos Municipales";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"17 X 24";"";"Área de Hacienda y Economía";"1986";"";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-9-2.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/30,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/31,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/49";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/171";"Poemas de Zaragoza";"";"";"";"";"15 X 22";"VV.AA.";"Ayuntamiento de Zaragoza. Área de Cultura y Acción Social";"1986";"100";"3 euros";"84-505-41661-1";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-21.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";2022-06-01T10:21:49Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/371";"Premio Los Sitios de Zaragoza";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/371.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"17X24";"VV.AA.";"";"1986";"223";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-4-17.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2020-11-23T08:10:14Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/411";"Régimen de gestión de las cooperativas de trabajo asociado";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"12 X 20";"Vicent Chulia, Francisco";"Delegación de Fomento de Empleo";"1986";"48";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-22.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/40";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/160";"Relatos de Zaragoza";"";"";"";"";"16 X 22";"VV.AA.";"Ayuntamiento de Zaragoza. Área de Cultura y Acción Social";"1986";"118";"3 euros";"84-505-4163-8";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-20.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/34,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/24";2022-06-01T09:52:23Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/153";"Vuelta al amor en 54 Poemas";"";"";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"16 X 22";"Gil, Ildefonso-Manuel";"Ayuntamiento de Zaragoza. Área de Cultura y Acción Social";"1986";"79";"Agotado";"84-505-3814-9";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/2-19.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/2";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/33";2022-06-01T12:53:36Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/420";"Zaragoza";"";"";"";"Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal &#40;Palacio de Montemuzo&#41;";"22 X 32";"Oliván Jarque, María Isabel";"Delegación de Relaciones Municipales";"1986";"149";"Agotado";"84-505-3192-6";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-1-23.jpg";"";"";"false";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/4";""
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/418";"Zaragoza y el orden público. Orígenes de la Policía Municipal 1849-1885";"";"https://www.zaragoza.es/contenidos/cultura/publicaciones/418.pdf";"";"<p>Consulte Disponibilidad en el <a rel=""nofollow"" href=""https://www.zaragoza.es/absysnet/cgi-bin/opac.cgi?SUBC=BPMZ"">Catálogo</a> de la Biblioteca Municipal (Palacio de Montemuzo)</p>";"15 X 21";"Villén López, Serafín";"Academia de Policía Municipal";"1986";"126";"Agotado";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/10-13-23.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/21";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/47,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/21";2022-06-01T14:02:13Z
