id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316922";"DIVERSO MATERIAL FUNGIBLE PARA ESCUELAS INFANTILES";"61637";"A-126";"311925";"N";"495.29";"2022";"367";2022-06-30T00:00:00Z;2022-08-16T00:00:00Z;2022-07-20T14:08:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315908";"SESIONES DE EXPRESIÓN Y TEATRO EN C.P. SANTO DOMINGO";"61637";"93-2022";"548";"N";"2560";"2022";"367";2022-06-30T00:00:00Z;2022-07-28T00:00:00Z;2022-07-07T12:01:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315044";"DESARROLLO PROYECTO ACOMPAÑAUPANDO";"61637";"2022-012";"306945";"N";"3500";"2022";"367";2022-06-29T00:00:00Z;2022-07-26T00:00:00Z;2022-06-30T10:58:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314911";"SESIONES DE LECTURA CON LECTORES NECESIDADES ESPECIALES EN C.P. STO DOMINGO Y TENERÍAS";"61637";"2022-068";"289327";"N";"1500";"2022";"367";2022-06-28T00:00:00Z;2022-07-26T00:00:00Z;2022-06-29T12:13:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315045";"DIVERSO MATERIAL PARA ESCUELAS INFANTILES";"61637";"3919000317";"224916";"N";"755.54";"2022";"367";2022-06-27T00:00:00Z;2022-08-16T00:00:00Z;2022-06-30T11:03:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315915";"ALQUILER DE EQUIPOS DE SONIDO E ILUMINACIÓN PROYECCIÓN CINE CICLO GAMUSINE";"61637";"087-2022";"269484";"N";"2891.9";"2022";"367";2022-06-27T00:00:00Z;2022-08-05T00:00:00Z;2022-07-07T13:08:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314704";"PROYECCIÓNES MES DE JUNIO";"61637";"19-2022";"19692";"N";"1633.5";"2022";"367";2022-06-27T00:00:00Z;2022-07-26T00:00:00Z;2022-06-28T10:11:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314736";"FORMACIÓN Y COORDINACIÓN EL SORTEAZO COMERCIO";"61637";"FAC00030";"298590";"N";"2241";"2022";"367";2022-06-26T00:00:00Z;2022-07-26T00:00:00Z;2022-06-28T12:38:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314734";"FUNCIÓN DE CUENTOS EN BIBLIOTECA MARIA MOLINER";"61637";"22069";"321514";"N";"363";"2022";"367";2022-06-23T00:00:00Z;2022-07-26T00:00:00Z;2022-06-28T12:21:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314476";"PREPARACIÓN Y ORGANIZACIÓN VISITAS TEATRALIZADAS MAYO Y JUNIO";"61637";"26-2022";"191124";"N";"2200";"2022";"367";2022-06-23T00:00:00Z;2022-07-20T00:00:00Z;2022-06-24T12:59:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314203";"COLABORACIÓN VISITAS TEATRALIZADA SAN PABLO 18 DE JUNIO";"61637";"E-18-22";"225951";"N";"169.4";"2022";"367";2022-06-18T00:00:00Z;2022-07-07T00:00:00Z;2022-06-22T11:53:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314041";"AMENIZACIÓN VISITAS TEATRALIZADAS 13 DE MAYO Y 18 DE JUNIO";"61637";"3";"205674";"N";"140";"2022";"367";2022-06-17T00:00:00Z;2022-07-29T00:00:00Z;2022-06-21T08:59:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314916";"SONIDO E ILUMINACIÓN CONCIERTO PROYECTO COMBOS";"61637";"22019";"311385";"N";"1645.2";"2022";"367";2022-06-15T00:00:00Z;2022-10-31T00:00:00Z;2022-06-29T12:29:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314044";"ACTUACIÓN BANDA BAND 12 DE JUNIO Bª JESÚS";"61637";"1-2022";"286795";"N";"500";"2022";"367";2022-06-12T00:00:00Z;2022-07-26T00:00:00Z;2022-06-21T09:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311021";"CURSOS AUTONOMÍA DIGITAL,ALFABETIZACIÓN INFORMÁTICA PERSONAS EN RIESGO DE EXCLUSIÓN SOCIAL";"61637";"11-2022";"977333";"N";"2900";"2022";"367";2022-06-01T00:00:00Z;2022-06-23T00:00:00Z;2022-06-02T09:01:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311022";"MATERIAL GRÁFICO CINE CASCO HISTÓRICO";"61637";"705";"16258";"N";"172.43";"2022";"367";2022-06-01T00:00:00Z;2022-06-23T00:00:00Z;2022-06-02T09:04:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311097";"SÚSTITUCIÓN  Y RECOLOCACIÓN CÁMARAS DE VIDEOVIGUILANCIA";"61637";"A22-294";"10884";"N";"1312.85";"2022";"367";2022-05-31T00:00:00Z;2022-06-22T00:00:00Z;2022-06-02T13:22:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310950";"TRANSPORTE PERCUSIÓN CONCIENTO MÚSICA DE COMPOSITORAS";"61637";"21";"16086";"N";"181.5";"2022";"367";2022-05-31T00:00:00Z;2022-06-23T00:00:00Z;2022-06-01T13:54:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311095";"MANTENIMIENTO SISTEMA CCTV SISTEMAS DE VIDEO VIGILANCIA ABRIL-MAYO";"61637";"A22-295";"10884";"N";"1863.5";"2022";"367";2022-05-31T00:00:00Z;2022-06-22T00:00:00Z;2022-06-02T13:19:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310949";"CABLEADO, MONTAJE Y DESMONTAJE SUELO DANZA Y SONIO, PARA ACTUACIÓN MÚSICA DE COMPOSITORAS VII EDICIÓN";"61637";"220133";"210635";"N";"1018.47";"2022";"367";2022-05-31T00:00:00Z;2022-06-23T00:00:00Z;2022-06-01T13:49:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310947";"TRABAJO ACTORAL PARA VISITAS TEATRALIZADAS EN EL CASCHO HISTÓRICO MAYO";"61637";"12-2022";"16452";"N";"653.4";"2022";"367";2022-05-26T00:00:00Z;2022-06-23T00:00:00Z;2022-06-01T13:43:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314042";"ACTUACIÓN GAITEROS 8 DE MAYO PLAZA LA MESA";"61637";"5-2022";"215167";"N";"1200";"2022";"367";2022-05-26T00:00:00Z;2022-07-04T00:00:00Z;2022-06-21T09:02:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314354";"ACTUACIÓN  MUSICAL 15 DE MAYO EN PUENTE DE PIEDRA";"61637";"07-2022";"15424";"N";"800";"2022";"367";2022-05-17T00:00:00Z;2022-07-07T00:00:00Z;2022-06-23T12:19:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309240";"TRABAJOS DE MANTENIMIENTO MES DE ABRIL LOCAL PERSONAS SIN TECHO";"61637";"22-176";"15841";"N";"2499.99";"2022";"367";2022-04-30T00:00:00Z;2022-05-25T00:00:00Z;2022-05-11T12:29:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307176";"GRABACIÓN, EDICIÓN E IMPLEMENTACIÓN CURSOS DE FORMACIÓN COMERCIANTES";"61637";"044-22";"34156";"N";"3630";"2022";"367";2022-04-28T00:00:00Z;2022-05-13T00:00:00Z;2022-04-28T13:34:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307123";"COORDINACIÓN FORMACIÓN OLINE Y PRESENCIAL FORMACIÓN COMERCIANTES";"61637";"FAC00016";"298590";"N";"3709";"2022";"367";2022-04-27T00:00:00Z;2022-05-12T00:00:00Z;2022-04-28T09:26:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306640";"MATERIAL GRÁFICO VISITAS TEATRALIZADAS";"61637";"2022-284";"25458";"N";"274.67";"2022";"367";2022-04-20T00:00:00Z;2022-05-12T00:00:00Z;2022-04-22T09:29:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306794";"TALLER DE PODCAST";"61637";"A-8";"303984";"N";"950";"2022";"367";2022-04-19T00:00:00Z;2022-05-11T00:00:00Z;2022-04-25T10:16:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306178";"IMPRESIÓN MAPA COMUNITARIO EL GANCHO";"61637";"0022096";"206";"N";"866.18";"2022";"367";2022-04-13T00:00:00Z;2022-06-07T00:00:00Z;2022-04-18T13:01:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304586";"DESARROLLO PROYECTO ACOMPAÑAUPANDO DE ENERO A MARZO";"61637";"4-2022";"286239";"N";"4500";"2022";"367";2022-03-31T00:00:00Z;2022-05-12T00:00:00Z;2022-03-31T08:53:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306177";"DIVERSO MATERIAL FERRETERIA OFICINA PICH";"61637";"FC13-137529";"6762";"N";"34.3";"2022";"367";2022-03-31T00:00:00Z;2022-05-05T00:00:00Z;2022-04-18T12:57:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304294";"ALIMENTOS PERSONAS SIN HOGAR FUNDACIÓN SAN BLAS";"61637";"01-01373482";"214414";"N";"2501.4";"2022";"367";2022-03-19T00:00:00Z;2022-05-12T00:00:00Z;2022-03-25T12:25:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303715";"SESIONES DE EXPRESIÓN Y TEATRO ORGANIZADO POR OFICINA PICH";"61637";"17-2022";"548";"N";"2000";"2022";"367";2022-03-17T00:00:00Z;2022-04-08T00:00:00Z;2022-03-18T08:40:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303482";"CONCIERTOS EN ENTIDADES SOCIALES DEL 28 AL 4 DE MARZO";"61637";"01-2022";"192261";"N";"2900";"2022";"367";2022-03-15T00:00:00Z;2022-04-08T00:00:00Z;2022-03-16T08:52:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303315";"DIVERSO MATERIAL LIMPIEZA PROYECTO DUCHAS Y LAVADORAS";"61637";"22-142";"198542";"N";"4998.39";"2022";"367";2022-03-14T00:00:00Z;2022-04-08T00:00:00Z;2022-03-14T14:25:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306277";"ACTIVIDAES CULTURALES CASA CANARIA 2 DE FEBRERO";"61637";"01-03-2022";"97117";"N";"1500";"2022";"367";2022-03-01T00:00:00Z;2022-05-05T00:00:00Z;2022-04-19T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303072";"IMPRESIÓN DE CARPETAS CON FACSIMILIS Y TALONARIOS";"61637";"25098";"11744";"N";"3146";"2022";"367";2022-02-28T00:00:00Z;2022-04-27T00:00:00Z;2022-03-11T10:47:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302968";"LIBRO ECCHOMO ZARAGOZA";"61637";"A22-0000087";"3509";"N";"1903.2";"2022";"367";2022-02-14T00:00:00Z;2022-04-27T00:00:00Z;2022-03-10T13:32:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302967";"SUMINISTRO E INSTALACIÓN DE INTERRUPTOR DEL CIRCUITO DE VIDEOCÁMARAS DE SEGURIDAD C/ R.Y CAJAL";"61637";"22.002";"19";"N";"305.89";"2022";"367";2022-01-17T00:00:00Z;2022-04-27T00:00:00Z;2022-03-10T13:27:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289877";"REPARACIÓN AVERÍAS Y MANTENIMIENTO SISTEMA DE CONTROL";"61637";"21-4299";"279";"N";"1379.4";"2021";"367";2021-12-16T00:00:00Z;2022-01-10T00:00:00Z;2021-12-16T10:49:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289660";"ACTIVIDAD REALIZADA DE LA TRONCA NAVIDEÑA";"61637";"61-21";"21175";"N";"400";"2021";"367";2021-12-15T00:00:00Z;2021-12-31T00:00:00Z;2021-12-15T12:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289866";"SUMINISTO DE MATERIALES  DE CABLEADOS, CONECTORES, INTERRUPTORES Y MEDIDORES";"61637";"A21-0699";"57196";"N";"6043.95";"2021";"367";2021-12-15T00:00:00Z;2022-01-07T00:00:00Z;2021-12-16T10:37:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289861";"REALIZACIÓN DE TRABAJOS TÉCNICOS DE MANTENIMIENTO Y REPARACIONES";"61637";"A21-719";"10884";"N";"3000.8";"2021";"367";2021-12-14T00:00:00Z;2022-01-07T00:00:00Z;2021-12-16T10:31:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286988";"HD EXT 2TB TOSHIBA CANVIO BASICS Y ANTIVIRUS BITDEFENDER";"61637";"410727";"89063";"N";"110";"2021";"367";2021-12-14T00:00:00Z;2021-12-24T00:00:00Z;2021-12-14T13:20:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283502";"DESARROLLO PROGRAMA READ DE LECTURA CON PERROS EN CP STO. DOMINGO Y TENERÍAS";"61637";"2021-116";"289327";"N";"528";"2021";"367";2021-12-13T00:00:00Z;2021-12-24T00:00:00Z;2021-12-13T12:57:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283146";"TRANSPORTE DE CLAVE DESDE EL CONSERVATORIO HASTA LA IGLESIA DE SAN PABLO Y REGRESO";"61637";"59";"16086";"N";"242";"2021";"367";2021-12-10T00:00:00Z;2021-12-24T00:00:00Z;2021-12-10T10:48:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283504";"VILLANCICOS NAVIDEÑOS NAVIDAD EN EL CASCO HISTÓRICO";"61637";"01_PICH_2021";"97117";"N";"580";"2021";"367";2021-12-10T00:00:00Z;2021-12-31T00:00:00Z;2021-12-13T12:59:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283276";"RONDA JOTERA PROGRAMA NAVIDAD";"61637";"24-2021";"298550";"N";"2995";"2021";"367";2021-12-10T00:00:00Z;2021-12-30T00:00:00Z;2021-12-10T15:09:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283274";"ACTUACIÓN ARAGONESA DENTRO DEL PROGRAMA DE NAVIDAD EN PLAZA DEL PILAR";"61637";"02-2021";"312511";"N";"1505";"2021";"367";2021-12-10T00:00:00Z;2022-10-14T00:00:00Z;2021-12-10T15:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282926";"MATERIAL OFICINA Y PAPELERÍA PARA ACTIVIDADES SOCIOEDUCATIVAS OFICINA PLAN INTEGRAL CASCO HISTÓRICO";"61637";"2102659";"10672";"N";"450";"2021";"367";2021-12-09T00:00:00Z;2021-12-24T00:00:00Z;2021-12-09T12:37:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283238";"PREPARACIÓN, GESTIÓN Y FORMACIÓN PARA PEQUEÑOS COMERCIANTES DEL BARRIO DE SAN PABLO EN CAMPAÑA DE NAVIDAD. GRUPOS DE FORMACIÓN EN NOVIEMBRE DE 2021";"61637";"002-2021";"304664";"N";"1000";"2021";"367";2021-12-09T00:00:00Z;2021-12-24T00:00:00Z;2021-12-10T13:21:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282645";"TALLER DE FORMACIÓN Y HABILIDADES SOCIOEDUCATIVAS PARA PROFESIONALES";"61637";"001-2021";"312268";"N";"2992.45";"2021";"367";2021-12-07T00:00:00Z;2022-01-11T00:00:00Z;2021-12-07T11:56:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282601";"CONCIERTO DÍA 2 DE DICIEMBRE XXIV MÚSICA EN SAN PABLO";"61637";"1-2021";"312263";"N";"1300";"2021";"367";2021-12-04T00:00:00Z;2022-01-20T00:00:00Z;2021-12-07T10:52:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282374";"REALIZACIÓN PROYECTO EDUCATIVO C.SOCIOLABORAL CASCO VIEJO";"61637";"I-006-2022";"14405";"N";"2904";"2021";"367";2021-12-03T00:00:00Z;2021-12-24T00:00:00Z;2021-12-03T13:43:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282141";"TALLERES MAGÍA COLEGIOS CANTÍN Y GAMBOA Y TENERÍAS";"61637";"2";"10659";"N";"1000";"2021";"367";2021-12-02T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T14:05:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282121";"ORGANIZACIÓN Y DISEÑO MAGIA EN LAS AULAS CASCO HISTÓRICO";"61637";"34";"39655";"N";"1980";"2021";"367";2021-12-02T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T13:21:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282137";"TALLERES DE MAGIA COLEGIO SANTO DOMINGO";"61637";"3";"10659";"N";"550";"2021";"367";2021-12-02T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T14:02:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282153";"TURRON PARA RESIDENTES CASA AMPARO";"61637";"006-2021";"285955";"N";"1290.3";"2021";"367";2021-12-02T00:00:00Z;2022-01-11T00:00:00Z;2021-12-02T15:05:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282838";"REALIZACIÓN PROYECTO DESPIERTA, QUE HAY CURROALUMNOS COLEGI CANTÍN Y GAMBOA  DE SEPTIEMBRE A NOVIEMBRE/21";"61637";"52-21";"705";"N";"4000";"2021";"367";2021-12-01T00:00:00Z;2021-12-22T00:00:00Z;2021-12-09T10:44:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282648";"REPARTO MATERIAL, OFICINA PICH A AYUNTAMIENTO";"61637";"1211409";"10332";"N";"39.17";"2021";"367";2021-11-30T00:00:00Z;2021-12-22T00:00:00Z;2021-12-07T12:04:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282105";"AFINACIÓN DE UN CLAVE PARA CONCIERTO EN IGLESIA SAN PABLO";"61637";"F-060";"56533";"N";"84.7";"2021";"367";2021-11-30T00:00:00Z;2021-12-28T00:00:00Z;2021-12-02T12:10:41Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282098";"REALIZACIÓN TRABAJOS DE LABAÑILERIA Y PINTURA , REHABILITACIÓN FACHADAS BAJAS EN SAN PABLO Y MADALENA";"61637";"21-496";"15841";"N";"3623.95";"2021";"367";2021-11-30T00:00:00Z;2021-12-31T00:00:00Z;2021-12-02T12:02:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281269";"CONCIERTO CARANZALEM EN IGLESIA DE SAN PABLO";"61637";"ACT-28966";"276677";"N";"900.5";"2021";"367";2021-11-29T00:00:00Z;2021-12-15T00:00:00Z;2021-11-29T14:18:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281362";"DESARROLLO WEB Y FORMACIÓN ONLINE-DISTRITO ACTIVO EL SORTEAZO";"61637";"2021-11";"298768";"N";"1512.5";"2021";"367";2021-11-29T00:00:00Z;2021-12-24T00:00:00Z;2021-11-30T09:15:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282242";"MUSICOTERAPIA EN CENTRO DE DÍA LOS SITIOS FUNDACIÓN LA CARIDAD";"61637";"21-12";"213470";"N";"2999.5";"2021";"367";2021-11-29T00:00:00Z;2022-01-27T00:00:00Z;2021-12-03T09:38:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281242";"ACTUACIÓN DE MEJORA DE LA ESCENA URBANA EN EL ENTORNO DE CALLE CEREZO";"61637";"21-9547";"5982";"N";"2995";"2021";"367";2021-11-29T00:00:00Z;2021-12-22T00:00:00Z;2021-11-29T12:31:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282286";"POR LA REALIZACIÓN DE CONCIERTOS XXIV MÚSICA EN SAN PABLO";"61637";"7-21";"18986";"N";"800";"2021";"367";2021-11-29T00:00:00Z;2021-12-24T00:00:00Z;2021-12-03T11:36:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282043";"PERDONSL TÉCNICO Y ALQUILER DE MICROFONIA XX ANIVERSARIO ESCUELA MUNICIPAL M Y DANZA TEATRO DEL MERCADO";"61637";"165-2021";"269484";"N";"1796.85";"2021";"367";2021-11-26T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T11:53:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282039";"ALQUILER DE EQUIPO SONIDO E ILUMINACIÓN ACTUACIÓN 25 DE NOVIEMBRE  XX ANIVERSARIO ESCUELA DE MÚSICA";"61637";"166-2021";"269484";"N";"943.8";"2021";"367";2021-11-26T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T11:50:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281244";"PREPARACIÓN Y REALIZACIÓN DE VISITAS TEATRALIZADAS ESCUELA DE MÚSICA 24 DE NOVIEMBRE";"61637";"46-2021";"191124";"N";"1650";"2021";"367";2021-11-26T00:00:00Z;2021-12-15T00:00:00Z;2021-11-29T12:37:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282281";"ACTUACIÓN SAMBA DA PRACA DÍA 25 DE NOVIEMBRE XX ANIVERSARIO ESCUELA DE MÚSICA";"61637";"006-2021";"40258";"N";"400";"2021";"367";2021-11-26T00:00:00Z;2021-12-22T00:00:00Z;2021-12-03T11:24:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281369";"DIVERSO MATERIAL FUNGIBLE Y  DIDÁCTICO, APOYO ESCUELAS INFANTILES";"61637";"#FA000569-2021";"311925";"N";"755";"2021";"367";2021-11-25T00:00:00Z;2022-01-26T00:00:00Z;2021-11-30T09:33:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283149";"ASISTENCIA TÉCNICA PARA LA MEJORA DE SISTEMAS AUDIOVISUALES Y GRABACIÓN EN ACTIVIDADES REALIZADAS EN JUNIO Y SEPTIEMBRE POR EL PICH EN LA ESCUELA MUNICIPAL DE MÚSICA";"61637";"19-2021";"36323";"N";"356.95";"2021";"367";2021-11-25T00:00:00Z;2021-12-24T00:00:00Z;2021-12-10T10:57:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281364";"DIVERSO MATERIAL FUNGIBLE Y  DIDÁCTICO, APOYO ESCUELAS INFANTILES";"61637";"#FA000568-2021";"311925";"N";"798.55";"2021";"367";2021-11-25T00:00:00Z;2022-01-26T00:00:00Z;2021-11-30T09:22:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282599";"CONCIERTO DE LA SCHOLA CANTORUM  XXIV MÚSICA EN SAN PABLO";"61637";"11";"208227";"N";"1320";"2021";"367";2021-11-25T00:00:00Z;2021-12-22T00:00:00Z;2021-12-07T10:45:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281272";"ACCIÓN FORMATIVA DIRIGIDA A MUJERES USUARIAS DEL CMSS SAN PABLO";"61637";"24-2021";"977333";"N";"2999";"2021";"367";2021-11-25T00:00:00Z;2021-12-15T00:00:00Z;2021-11-29T14:48:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282183";"DIVERSO MATERIAL FUNGIBLE Y  DIDÁCTICO, APOYO ESCUELAS INFANTILES";"61637";"2021-28838";"262111";"N";"1657.06";"2021";"367";2021-11-25T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T17:52:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281250";"DIVERSO MATERIAL FUNGIBLE Y  DIDÁCTICO, APOYO ESCUELAS INFANTILES";"61637";"3919000239";"224916";"N";"827.13";"2021";"367";2021-11-25T00:00:00Z;2021-12-22T00:00:00Z;2021-11-29T13:19:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282389";"ACTUACIÓN 20 ANIVERSARIO ESCUELA DE MÚSICA";"61637";"2021-112";"312206";"N";"330";"2021";"367";2021-11-25T00:00:00Z;2021-12-24T00:00:00Z;2021-12-03T14:01:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281265";"DIVERSO MATERIAL FUNGIBLE Y  DIDÁCTICO, APOYO ESCUELAS INFANTILES";"61637";"3919000236";"224916";"N";"76.67";"2021";"367";2021-11-24T00:00:00Z;2021-12-22T00:00:00Z;2021-11-29T14:02:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282095";"REALIZACIÓN DEL SERVICIO DE EJORA Y ADECENTAMIENTO DEL ESPACIO URBANO, C/ BARRIOVERDE Y JORNADA SOCIOCOMUNITARIA";"61637";"2021313";"16549";"N";"1698.84";"2021";"367";2021-11-23T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T11:59:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281243";"MATERIAL GRÁFICO CAMPAÑA EL SORTEAZO";"61637";"68";"298767";"N";"863.94";"2021";"367";2021-11-23T00:00:00Z;2021-12-15T00:00:00Z;2021-11-29T12:33:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280865";"DIVERSO MATERIAL FUNGIBLE Y  DIDÁCTICO, APOYO ESCUELAS INFANTILES";"61637";"3919000235";"224916";"N";"809.96";"2021";"367";2021-11-23T00:00:00Z;2021-12-22T00:00:00Z;2021-11-25T11:41:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281255";"CONCIERTO CARANZALEM EN IGLESIA DE SAN PABLO";"61637";"2021-019";"287032";"N";"672.94";"2021";"367";2021-11-22T00:00:00Z;2021-12-15T00:00:00Z;2021-11-29T13:33:03Z;"Pagada";"";""
