id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148869";"CMTL SAN JOSE - PANDORA NOVIEMBRE 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-22";"12066";"S";"5773.18";"2017";"353";2017-11-29T00:00:00Z;2018-01-12T00:00:00Z;2017-11-29T20:37:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148755";"RO EDUCACION CALLE NOVIEMBRE SAN JOSE";"61615";"003943";"17753";"S";"6066.52";"2017";"353";2017-11-29T00:00:00Z;2018-01-12T00:00:00Z;2017-11-29T09:44:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148752";"RO CTL EL DADO Y LUD.LA HORMIGA AZUL NOVIEMBRE";"61615";"003940";"17753";"S";"28060.52";"2017";"353";2017-11-29T00:00:00Z;2017-12-29T00:00:00Z;2017-11-29T09:42:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145878";"RO CTL EL DADO U LUD.LA HORMIGA AZUL OCTUBRE";"61615";"003895";"17753";"S";"20330.89";"2017";"353";2017-10-31T00:00:00Z;2018-01-12T00:00:00Z;2017-11-06T09:45:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146271";"CMTL SAN JOSE - PANDORA OCTUBRE 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-21";"12066";"S";"5388.72";"2017";"353";2017-10-31T00:00:00Z;2017-12-29T00:00:00Z;2017-11-08T17:56:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145881";"RO EDUCACION CALLE SAN JOSE OCTUBRE";"61615";"003898";"17753";"S";"5863.25";"2017";"353";2017-10-31T00:00:00Z;2018-01-12T00:00:00Z;2017-11-06T09:47:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143361";"RO CTL EL DADO Y LUDOTECA HORMIGA AZUL SEPTIEMBRE";"61615";"003861";"17753";"S";"16031.48";"2017";"353";2017-09-30T00:00:00Z;2017-12-07T00:00:00Z;2017-10-04T10:33:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145422";"CMTL SAN JOSE - PANDORA SEPTIEMBRE 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-20";"12066";"S";"5816.51";"2017";"353";2017-09-30T00:00:00Z;2017-11-29T00:00:00Z;2017-10-31T16:13:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143384";"RO EDUCACION CALLE SAN JOSE SEPTIEMBRE";"61615";"003864";"17753";"S";"5774.58";"2017";"353";2017-09-30T00:00:00Z;2017-12-07T00:00:00Z;2017-10-04T10:34:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141142";"VENTILADOR MESA ";"61615";"0095461176";"23";"S";"262.99";"2017";"353";2017-09-05T00:00:00Z;2017-10-05T00:00:00Z;2017-09-06T07:32:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141472";"CMTL SAN JOSE - PANDORA AGOSTO 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-18";"12066";"S";"4825.58";"2017";"353";2017-08-31T00:00:00Z;2017-09-28T00:00:00Z;2017-09-11T10:59:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141071";"RO EDUCACION CALLE SAN JOSE AGOSTO";"61615";"003833";"17753";"S";"5976.41";"2017";"353";2017-08-31T00:00:00Z;2017-11-10T00:00:00Z;2017-09-05T09:58:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141053";"RO CTL EL DADO Y LUD.LA HORMIGA AZUL AGOSTO";"61615";"003830";"17753";"S";"17290.65";"2017";"353";2017-08-31T00:00:00Z;2017-11-10T00:00:00Z;2017-09-05T09:56:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139618";"RO EDUC.CALLE SAN JOSE JULIO";"61615";"003802";"17753";"S";"5710.57";"2017";"353";2017-07-31T00:00:00Z;2017-10-06T00:00:00Z;2017-08-02T11:08:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140260";"CMTL SAN JOSE - PANDORA JULIO 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-17";"12066";"S";"7175.35";"2017";"353";2017-07-31T00:00:00Z;2017-09-26T00:00:00Z;2017-08-16T10:23:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139624";"RO CTL EL DADO Y LUD.LA HORMIGA AZUL JULIO";"61615";"003799";"17753";"S";"15948.31";"2017";"353";2017-07-31T00:00:00Z;2017-11-10T00:00:00Z;2017-08-02T11:03:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138157";"CMTL SAN JOSE - PANDORA JUNIO 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-15";"12066";"S";"5477.41";"2017";"353";2017-06-30T00:00:00Z;2017-07-28T00:00:00Z;2017-07-07T14:27:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137834";"EDUC.CALLE SAN JOSE JUNIO";"61615";"003755";"17753";"S";"6010.58";"2017";"353";2017-06-30T00:00:00Z;2017-10-06T00:00:00Z;2017-07-04T12:42:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137831";"ADJ.CTL EL DADO Y LUD.LA HORMIGA AZUL JUNIO";"61615";"003752";"17753";"S";"18483.21";"2017";"353";2017-06-30T00:00:00Z;2017-07-31T00:00:00Z;2017-07-04T12:40:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135403";"CMTL SAN JOSE - PANDORA MAYO 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992YACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-10";"12066";"S";"5585.5";"2017";"353";2017-05-31T00:00:00Z;2017-07-19T00:00:00Z;2017-06-09T18:54:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135182";"RO EDUCACION CALLE SAN JOSE MAYO";"61615";"003708";"17753";"S";"5744.06";"2017";"353";2017-05-31T00:00:00Z;2017-10-06T00:00:00Z;2017-06-08T10:01:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135181";"ADJ.CTL EL DADO Y LUD.HORMIGA AZUL MAYO";"61615";"003705";"17753";"S";"20181.95";"2017";"353";2017-05-31T00:00:00Z;2017-07-19T00:00:00Z;2017-06-08T10:00:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132304";"ADJ.CTL EL DADO Y LUDOTECA HORMIGA AZUL ABRIL";"61615";"003651";"17753";"S";"18041.66";"2017";"353";2017-04-30T00:00:00Z;2017-06-08T00:00:00Z;2017-05-05T10:16:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132373";"CMTL SAN JOSE - PANDORA ABRIL 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992YACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-08";"12066";"S";"5688.75";"2017";"353";2017-04-30T00:00:00Z;2017-06-08T00:00:00Z;2017-05-05T17:01:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132307";"EDUCACION CALLE SAN JOSE ABRIL";"61615";"003654";"17753";"S";"6002.23";"2017";"353";2017-04-30T00:00:00Z;2017-07-07T00:00:00Z;2017-05-05T10:18:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130138";"ADJ.CTL EL DADO Y LUD.LA HORMIGA AZUL MARZO";"61615";"003598";"17753";"S";"22880.1";"2017";"353";2017-03-31T00:00:00Z;2017-05-12T00:00:00Z;2017-04-05T13:51:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130122";"RO EDUCACION CALLE SAN JOSE MARZO";"61615";"003601";"17753";"S";"5753.44";"2017";"353";2017-03-31T00:00:00Z;2017-06-13T00:00:00Z;2017-04-05T13:54:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129989";"CMTL SAN JOSE - PANDORA MARZO 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992YACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-06";"12066";"S";"5333.27";"2017";"353";2017-03-31T00:00:00Z;2017-05-12T00:00:00Z;2017-04-04T20:00:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128011";"ADJ.CTL EL DADO Y LUD.LA HORMIGA AZUL FEBRERO";"61615";"003543";"17753";"S";"18807.27";"2017";"353";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-08T10:36:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127970";"RO EDUCACION CALLE SAN JOSE FEBRERO";"61615";"003546";"17753";"S";"5846.82";"2017";"353";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-08T10:40:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127925";"CMTL SAN JOSE - PANDORA FEBRERO 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 YACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-04";"12066";"S";"4981.46";"2017";"353";2017-02-28T00:00:00Z;2017-03-31T00:00:00Z;2017-03-07T20:09:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126092";"CMTL SAN JOSE - PANDORA ENERO 2017. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2017-02";"12066";"S";"5349.12";"2017";"353";2017-01-31T00:00:00Z;2017-03-14T00:00:00Z;2017-02-08T18:21:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125940";"RO EDUCACION CALLE SAN JOSE ENERO";"61615";"003504";"17753";"S";"5909.09";"2017";"353";2017-01-31T00:00:00Z;2017-04-06T00:00:00Z;2017-02-07T09:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125937";"ADJ.CTL EL DADO Y LUD.LA HORMIGA AZUL ENERO";"61615";"003501";"17753";"S";"17766.16";"2017";"353";2017-01-31T00:00:00Z;2017-05-12T00:00:00Z;2017-02-07T09:53:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124632";"CMTL SAN JOSE - PANDORA DICIEMBRE 2016. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61278";"12-2016";"12066";"S";"6163.31";"2016";"353";2016-12-31T00:00:00Z;2017-01-30T00:00:00Z;2017-01-04T09:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124510";"RO EDUCACION CALLE SAN JOSE DICIEMBRE";"61278";"003435";"17753";"S";"5876.43";"2016";"353";2016-12-30T00:00:00Z;2017-07-07T00:00:00Z;2016-12-30T11:52:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124498";"ADJ.CTL EL DADO Y LUD.LA HORMIGA AZUL DICIEMBRE";"61278";"003432";"17753";"S";"19185.11";"2016";"353";2016-12-30T00:00:00Z;2017-01-30T00:00:00Z;2016-12-30T11:46:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121589";"CMTL SAN JOSE - PANDORA NOVIEMBRE 2016. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992Y ACUERDO AGECIA TRIBUTARIA DE FECHA 13/3/1996";"61278";"11-2016";"12066";"S";"5124.74";"2016";"353";2016-11-30T00:00:00Z;2016-12-29T00:00:00Z;2016-11-30T17:20:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121712";"RO EDUCACION CALLE SAN JOSE NOVIEMBRE";"61278";"003398";"17753";"S";"5876.43";"2016";"353";2016-11-30T00:00:00Z;2017-01-17T00:00:00Z;2016-12-01T09:52:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121358";"ADJ.CTL EL DADO Y LA HORMIGA AZUL NOVIEMBRE";"61278";"003395";"17753";"S";"26825.73";"2016";"353";2016-11-30T00:00:00Z;2016-12-30T00:00:00Z;2016-11-30T09:31:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118409";"CMTL SAN JOSE - PANDORA OCTUBRE 2016. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992Y ACUERDO AGECIA TRIBUTARIA DE FECHA 13/3/1996";"61278";"10-2016";"12066";"S";"5456.27";"2016";"353";2016-10-31T00:00:00Z;2016-12-15T00:00:00Z;2016-11-08T13:43:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118039";"RO EDUCACION CALLE SAN JOSE OCTUBRE";"61278";"003353";"17753";"S";"5819.34";"2016";"353";2016-10-31T00:00:00Z;2017-01-17T00:00:00Z;2016-11-04T10:22:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118036";"ADJ.CTL EL DADO Y LUD.LA HORMIGA AZUL OCTUBRE";"61278";"003350";"17753";"S";"22418.97";"2016";"353";2016-10-31T00:00:00Z;2016-12-22T00:00:00Z;2016-11-04T10:20:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116161";"ADJ. CTL EL DADO Y LUD.LA HORMIGA AZUL SEPTIEMBRE";"61278";"003320";"17753";"S";"16013.49";"2016";"353";2016-09-30T00:00:00Z;2016-11-16T00:00:00Z;2016-10-07T12:20:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116431";"CMTL SAN JOSE - PANDORA SEPTIEMBRE 2016. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992Y ACUERDO AGECIA TRIBUTARIA DE FECHA 13/3/1996";"61278";"09-2016";"12066";"S";"6565.97";"2016";"353";2016-09-30T00:00:00Z;2016-11-16T00:00:00Z;2016-10-14T12:38:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116164";"EDUCACION CALLE SAN JOSE SEPTIEMBRE";"61278";"003323";"17753";"S";"5933.48";"2016";"353";2016-09-30T00:00:00Z;2016-12-30T00:00:00Z;2016-10-07T12:21:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113470";"CMTL SAN JOSE - PANDORA AGOSTO 2016. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGECIA TRIBUTARIA DE FECHA 13/3/1996";"61278";"08-2016";"12066";"S";"4846.83";"2016";"353";2016-08-31T00:00:00Z;2016-10-05T00:00:00Z;2016-08-31T00:02:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113923";"RO EDUCACION CALLE SAN JOSE AGOSTO";"61278";"003293";"17753";"S";"6044.89";"2016";"353";2016-08-31T00:00:00Z;2016-11-08T00:00:00Z;2016-09-07T11:54:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113920";"ADJ.CTL EL DADO Y LUDT.LA HORMIGA AZUL AGOSTO";"61278";"003290";"17753";"S";"16246.86";"2016";"353";2016-08-31T00:00:00Z;2016-10-07T00:00:00Z;2016-09-07T11:51:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112346";"CMTL SAN JOSE - PANDORA JULIO 2016. EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGECIA TRIBUTARIA DE FECHA 13/3/1996";"61278";"07-2016";"12066";"S";"6990.91";"2016";"353";2016-07-31T00:00:00Z;2016-08-26T00:00:00Z;2016-08-03T10:34:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111887";"ADJ.CTL EL DADO Y LUDOTECA HORMIGA JULIO";"61278";"003260";"17753";"S";"15254.7";"2016";"353";2016-07-28T00:00:00Z;2016-08-30T00:00:00Z;2016-07-28T11:43:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111891";"RO EDUCACION CALLE SAN JOSE JULIO";"61278";"003263";"17753";"S";"5710.58";"2016";"353";2016-07-28T00:00:00Z;2016-10-05T00:00:00Z;2016-07-28T11:46:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110184";"RO EDUCACIONCALLE SAN JOSE JUNIO";"61278";"003219";"17753";"S";"5989.53";"2016";"353";2016-06-30T00:00:00Z;2016-10-05T00:00:00Z;2016-07-05T12:48:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110610";"CMTL SAN JOSE - PANDORA JUNIO 2016.EXENCION DE IVA SEGUN ARTICULO 20.TRES DE LA LEY 37/1992 Y ACUERDO AGECIA TRIBUTARIA DE FECHA 13/3/1996";"61278";"06-2016";"12066";"S";"5163.11";"2016";"353";2016-06-30T00:00:00Z;2016-08-16T00:00:00Z;2016-07-11T09:13:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110181";"ADJ.CTL EL DADO Y LUD.LA HORM.AZUL JUNIO";"61278";"003216";"17753";"S";"19412.02";"2016";"353";2016-06-30T00:00:00Z;2016-08-30T00:00:00Z;2016-07-05T12:46:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107657";"ADJ.CTL EL DADO Y LA HORMIGA AZUL MAYO";"61278";"003168";"17753";"S";"19703.35";"2016";"353";2016-05-31T00:00:00Z;2016-07-04T00:00:00Z;2016-06-06T11:31:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108354";"CMTL SAN JOSE - PANDORA MAYO 2016";"61278";"05-2016";"12066";"S";"5310.2";"2016";"353";2016-05-31T00:00:00Z;2016-07-04T00:00:00Z;2016-06-13T16:42:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107658";"RO EDUCACION CALLE SAN JOSE MAYO";"61278";"003171";"17753";"S";"5763.3";"2016";"353";2016-05-31T00:00:00Z;2016-08-12T00:00:00Z;2016-06-06T11:31:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105432";"ADJ.CTL EL DADO Y LUD.LA HORMIGA AZUL ABRIL";"61278";"003120";"17753";"S";"19768.55";"2016";"353";2016-04-30T00:00:00Z;2016-06-13T00:00:00Z;2016-05-09T10:31:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105664";"CMTL SAN JOSE - PANDORA ABRIL 2016";"61278";"04-2016";"12066";"S";"5451.53";"2016";"353";2016-04-30T00:00:00Z;2016-06-13T00:00:00Z;2016-05-10T16:26:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105433";"RO EDUCACION CALLE SAN JOSE ABRIL";"61278";"003123";"17753";"S";"5921.63";"2016";"353";2016-04-30T00:00:00Z;2016-07-13T00:00:00Z;2016-05-09T10:31:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103515";"CMTL SAN JOSE - PANDORA MARZO 2016";"61278";"03-2016";"12066";"S";"5494.59";"2016";"353";2016-03-31T00:00:00Z;2016-05-17T00:00:00Z;2016-04-12T18:16:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102735";"RO EDUCACION CALLE SAN JOSE MARZO";"61278";"003071";"17753";"S";"5832.6";"2016";"353";2016-03-31T00:00:00Z;2016-06-07T00:00:00Z;2016-04-04T12:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102732";"ADJ.CTL EL DADO Y LUDT.HORMIGA AZUL MARZO";"61278";"003068";"17753";"S";"20296.9";"2016";"353";2016-03-31T00:00:00Z;2016-05-04T00:00:00Z;2016-04-04T12:04:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101342";"CMTL SAN JOSE - PANDORA FEBRERO 2016";"61278";"02-2016";"12066";"S";"5009.35";"2016";"353";2016-02-29T00:00:00Z;2016-04-14T00:00:00Z;2016-03-10T18:08:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100413";"RO EDUCACION CALLE SAN JOSE FEBRERO";"61278";"003020";"17753";"S";"5739.87";"2016";"353";2016-02-29T00:00:00Z;2016-06-07T00:00:00Z;2016-03-03T09:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100411";"CTL EL DADO /LUD.HORMIGA AZUL FEBRERO";"61278";"003017";"17753";"S";"18857.63";"2016";"353";2016-02-29T00:00:00Z;2016-04-07T00:00:00Z;2016-03-03T09:54:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98417";"ADJ.CTL EL DADO /LUD. HORMIGA AZUL ENERO";"61278";"002074";"17753";"S";"18498.46";"2016";"353";2016-01-31T00:00:00Z;2016-03-10T00:00:00Z;2016-02-03T11:18:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98913";"CMTL SAN JOSE - PANDORA   ENERO 2016";"61278";"01-2016";"12066";"S";"5398.06";"2016";"353";2016-01-31T00:00:00Z;2016-04-05T00:00:00Z;2016-02-10T09:54:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98420";"RO EDUCACION CALLE SAN JOSE ENERO";"61278";"002077";"17753";"S";"6014.69";"2016";"353";2016-01-31T00:00:00Z;2016-05-04T00:00:00Z;2016-02-03T11:20:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97010";"ADJ.CTL EL DADO Y LUDT.LA HORMIGA DICIEMBRE";"61278";"002015";"17753";"S";"19966.12";"2015";"353";2015-12-31T00:00:00Z;2016-02-04T00:00:00Z;2015-12-31T14:41:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97013";"RO EDUCACION CALLE SAN JOSE DICIEMBRE";"61278";"002018";"17753";"S";"5878.88";"2015";"353";2015-12-31T00:00:00Z;2016-05-04T00:00:00Z;2015-12-31T14:43:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96165";"RO EDUCACION CALLE SAN JOSE NOVIEMBRE";"61278";"001983";"17753";"S";"5878.88";"2015";"353";2015-11-30T00:00:00Z;2016-01-22T00:00:00Z;2015-12-11T09:32:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92882";"ADJ.CTL EL DADO Y LUDOTECA HORMIGA AZUL NOVIEMBRE";"61278";"001980";"17753";"S";"22399.11";"2015";"353";2015-11-20T00:00:00Z;2016-01-13T00:00:00Z;2015-11-20T08:08:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92873";"CMTL SAN JOSE-PANDORA - SERVICIO PRESTADO EN NOVIEMBRE";"61278";"13-2015";"12066";"S";"5426.61";"2015";"353";2015-11-20T00:00:00Z;2015-12-31T00:00:00Z;2015-11-20T01:26:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92467";"Factura EleMATERIAL DECORATIVO CTL Y LUDOTECA SAN JOSE";"61278";"0092241558";"23";"S";"687.45";"2015";"353";2015-11-17T00:00:00Z;2016-01-15T00:00:00Z;2015-11-18T08:38:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91853";"CMTL SAN JOSE-PANDORA  OCTUBRE 2015";"61278";"10-2015";"12066";"S";"5627.36";"2015";"353";2015-10-31T00:00:00Z;2015-12-31T00:00:00Z;2015-11-12T16:57:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90127";"ADJ.CTL EL DADO Y LUDT.LA HORMIGA OCTUBRE";"61278";"001938";"17753";"S";"21064.97";"2015";"353";2015-10-30T00:00:00Z;2015-12-01T00:00:00Z;2015-10-30T10:41:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90128";"RO EDUCACION CALLE SAN JOSE OCTUBRE";"61278";"001941";"17753";"S";"5870.9";"2015";"353";2015-10-30T00:00:00Z;2016-01-13T00:00:00Z;2015-10-30T10:42:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88961";"CMTL SAN JOSE-PANDORA  - SEPTIEMBRE 2015";"61278";"09-2015";"12066";"S";"5542.49";"2015";"353";2015-09-30T00:00:00Z;2015-11-16T00:00:00Z;2015-10-14T10:29:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88401";"ADJ.CTL EL DADO Y LUDOTECA LA HORMIGA AZUL SEPTIEMBRE";"61278";"001905";"17753";"S";"19956.15";"2015";"353";2015-09-30T00:00:00Z;2015-11-13T00:00:00Z;2015-10-05T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88380";"EDUCACION CALLE SAN JOSE SEPTIEMBRE";"61278";"001908";"17753";"S";"5877.23";"2015";"353";2015-09-30T00:00:00Z;2015-12-29T00:00:00Z;2015-10-05T11:40:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87436";"MOLDES ACTIVIDADES CMSS SAN JOSE";"61278";"0095391090";"23";"S";"183.65";"2015";"353";2015-09-18T00:00:00Z;2015-10-27T00:00:00Z;2015-09-18T08:48:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86948";"RO EDUCACION CALLE SAN JOSE AGOSTO";"61278";"1878";"17753";"S";"5878.21";"2015";"353";2015-08-31T00:00:00Z;2015-12-01T00:00:00Z;2015-09-10T11:00:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87019";"CMTL SAN JOSE - PANDORA - AGOSTO 2015";"61278";"08-2015";"12066";"S";"6130.62";"2015";"353";2015-08-31T00:00:00Z;2015-10-19T00:00:00Z;2015-09-11T10:19:22Z;"Pagada";"";""
