id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381120";"TALLER DE TOUCHDESIGNER IMPARTIDO EN ETOPIA DEL 10 AL 21 DE ABRIL-23.";"61326";"003-FAC";"338437";"N";"1815";"2023";"337";2023-04-21T00:00:00Z;2023-07-13T00:00:00Z;2023-06-21T10:31:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380945";"HONORARIOS PONENTE (SPEAKER FEES) DESAPEGOS, RENUNCIANDO AL HD 27 Y 28-3-23 PARTICIPACIÓN VIII EDICIÓN ACADEMIA FACHADA MEDIA 2023.";"61326";"RECIBO 1";"225089";"N";"500";"2023";"337";2023-04-20T00:00:00Z;2023-07-10T00:00:00Z;2023-06-19T16:40:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386993";"HONORARIOS TALLER ¿EL ERROR COMO RECURSO EN LA PRÁCTICA ARTÍSTICA: UNA APROXIMACIÓN AL GLITCH ART¿, VII ACADEMIA DE FACHADA MEDIA (DÍAS 29 Y 30 DE MARZO-2023).";"61326";"1-2023";"271619";"N";"605";"2023";"337";2023-04-20T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T09:32:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374379";".DOCUMENTACIÓN AVATAR EINSTEIN. FACTURA ELECTRÓNICA: 207.";"61326";"207";"274442";"S";"108.9";"2023";"337";2023-04-19T00:00:00Z;2023-06-21T00:00:00Z;2023-04-19T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379364";"DOCUMENTACIÓN GRÁFICA DE ENTROPIA. EXPERIENCIAS EN MÚSICA VISUAL 2023.";"61326";"2023.12";"291553";"N";"1815";"2023";"337";2023-04-18T00:00:00Z;2023-06-21T00:00:00Z;2023-06-05T11:53:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378523";"COORDINADAS MUJERES Y TALENTO DIGITAL.";"61326";"2023-E10214";"108133";"N";"2420";"2023";"337";2023-04-17T00:00:00Z;2023-06-09T00:00:00Z;2023-05-26T12:02:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378491";"VISITAS GUIADAS AL LABORATORIO DE SONIDO EN ETOPIA PARA CENTROS EDUCATIVOS EN MARZO-23 (17 VISITAS, 34 HORAS), ABRIL-23 (7 VISITAS, 14 HORAS) Y MAYO-23 (5 VISITAS, 10 HORAS).";"61326";"2307";"280924";"N";"1754.5";"2023";"337";2023-04-15T00:00:00Z;2023-06-09T00:00:00Z;2023-05-26T11:03:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371733";"PRODUCCION EJECUTIVA Y COORDINACION EXPOSICION ZARAGOZA, EL FUTBOL EN E_VOLUCION ETOPIA CENTRO DEARTE Y TECNOLOGIA";"61326";"72";"266796";"S";"3509";"2023";"337";2023-04-12T00:00:00Z;2023-06-14T00:00:00Z;2023-04-12T12:47:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371781";". 10 MESAS AULA ALBARÁN 1-000384. FACTURA ELECTRÓNICA: 1/000227";"61326";"1-000227";"308432";"S";"1030";"2023";"337";2023-04-12T00:00:00Z;2023-06-14T00:00:00Z;2023-04-12T18:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371782";". GASTOS DE GESTIÓN, ADQUISICIÓN Y TRANSPORTE ALBARÁN 1-000385. FACTURA ELECTRÓNICA: 1/000228";"61326";"1-000228";"308432";"S";"363.67";"2023";"337";2023-04-12T00:00:00Z;2023-06-14T00:00:00Z;2023-04-12T18:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371631";". 1 ARMARIO RACK MURAL, 1 ESTANTERÍA, 1 BLOQUE 8 SOCKETS, 5 BENFEI CABLES Y 1 RANKIE ADAPTADOR. ALBARÁN 1-000379. FACTURA ELECTRÓNICA: 1/000226";"61326";"1-000226";"308432";"S";"261.18";"2023";"337";2023-04-11T00:00:00Z;2023-06-14T00:00:00Z;2023-04-11T18:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380719";"CHARLA ETOPIA.";"61326";"2023-033";"336442";"N";"250";"2023";"337";2023-04-11T00:00:00Z;2023-07-13T00:00:00Z;2023-06-16T16:16:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371677";"10 SERVICIOS DE BOLSAS DE HORAS. FACTURA ELECTRÓNICA: FAC23-0132";"61326";"FAC23-0132";"332437";"S";"459.8";"2023";"337";2023-04-10T00:00:00Z;2023-06-28T00:00:00Z;2023-04-11T18:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387159";"FORMACIÓN EN INTELIGENCIA ARTIFICIAL 18/03/2023";"61326";"FA2304-0544";"266375";"N";"181.5";"2023";"337";2023-04-09T00:00:00Z;2023-09-28T00:00:00Z;2023-09-07T11:36:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381440";"CHARLA JORNADAS INTELIGENCIA ARTIFICIAL.";"61326";"C002,2023";"338800";"N";"363";"2023";"337";2023-04-07T00:00:00Z;2023-07-17T00:00:00Z;2023-06-26T14:56:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382596";"SERVICIO CATERING 40 PERSONAS EVENTO COORDINADAS MUJERES Y TALENTO DIGITAL, 30-3-23.";"61326";"50-23";"299553";"N";"748";"2023";"337";2023-04-04T00:00:00Z;2023-09-28T00:00:00Z;2023-07-06T14:51:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377674";"DESARROLLO Y EJECUCIÓN VISITAS GUIADAS A CENTROS EDUCATIVOS A LA EXPOSICIÓN `ZARAGOZA, EL FÚTBOL EN E _VOLUCIÓN` 28-FEBRERO A 1-MARZO-23.";"61326";"F20230125";"37369";"N";"290.4";"2023";"337";2023-04-03T00:00:00Z;2023-06-05T00:00:00Z;2023-05-18T14:14:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377681";"DESARROLLO Y EJECUCIÓN VISITAS GUIADAS A CENTROS EDUCATIVOS A EXPOSICIÓN `ZARAGOZA, EL FÚTBOL EN E _VOLUCIÓN`, 25-FEBRERO Y 4, 11 Y 18-MARZO-23.";"61326";"F20230124";"37369";"N";"1952.94";"2023";"337";2023-04-03T00:00:00Z;2023-06-05T00:00:00Z;2023-05-18T14:54:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376259";"HONORARIOS ARTISTA EXPOSICIÓN ENERGEIA EN ETOPIA (CESIÓN DERECHOS DEL 2 MARZO A JUNIO 2023, MONTAJE 9 A 19H DEL 27-FEBRERO AL 2-MARZO 2023).";"61326";"2023.PFV.027860";"333058";"N";"2600";"2023";"337";2023-03-31T00:00:00Z;2023-05-30T00:00:00Z;2023-05-09T10:49:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371800";"SERVICIO DE CONSERJERÍA NOCTURNA EN RESIDENCIA ETOPIA DE 22 A 8 HORAS, DÍAS 15, 17, 18, 20,21,22 Y 23-MARZO-2023 FACTURA ELECTRÓNICA: FA28/133";"61326";"FA28-133";"58802";"S";"1444.2";"2023";"337";2023-03-31T00:00:00Z;2023-06-14T00:00:00Z;2023-04-12T18:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371802";"LIMPIEZA RESIDENCIA ETOPIA MARZO-2023, HABITACIONES Y FUNDAS DE ALMOHADA. FACTURA ELECTRÓNICA: FA28/125";"61326";"FA28-125";"275608";"S";"1523.04";"2023";"337";2023-03-31T00:00:00Z;2023-06-28T00:00:00Z;2023-04-12T18:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378942";"SERVICIOS TÉCNICOS AUDIOVISUALES 1T 2023.";"61326";"12";"160276";"N";"943.8";"2023";"337";2023-03-31T00:00:00Z;2023-06-14T00:00:00Z;2023-05-31T14:50:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379024";"TARJETA CIUDADANA INGRESOS DISTRIBUCIÓN FEBRERO-23, 1.858 TARJETAS (COMISIÓN VENTA TARJETAS LAZO). FACTURA ELECTRÓNICA: 1/0000381";"61326";"1-0000381";"208906";"S";"1858";"2023";"337";2023-03-31T00:00:00Z;2023-10-24T00:00:00Z;2023-06-01T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379023";"TARJETA CIUDADANA Sº HOSTING, MANTENIMIENTO, CAU Y GESTOR PROYECTO MARZO-23. FACTURA ELECTRÓNICA: 1/0000380";"61326";"1-0000380";"208906";"S";"13431";"2023";"337";2023-03-31T00:00:00Z;2023-10-24T00:00:00Z;2023-06-01T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377919";"ASISTENCIA PRODUCCIÓN RESIDENCIAS ARTÍSTICAS DE CARLOS MONLEÓN Y PLABLO SANZ EN ETOPIA CENTRO DE ARTE Y TECNOLOGÍA.";"61326";"202301";"270107";"N";"1391.5";"2023";"337";2023-03-30T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T16:04:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388387";"PREPARACIÓN DE DOCUMENTACIÓN PARA EVENTO COORDINADAS DE 30/03/23";"61326";"2300176";"96";"N";"173.94";"2023";"337";2023-03-30T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T11:39:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375063";"DOCENCIA TALLER DIGITALIZANDO FOTOS EN CASA";"61326";"01-2023";"334857";"N";"250";"2023";"337";2023-03-30T00:00:00Z;2023-05-16T00:00:00Z;2023-04-28T14:13:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377899";"CHARLA ONLINE SOBRE AUDIOVISUAL CON UNREAL ENGINE, DURACIÓN 2 HORAS (ACADEMIA FACHADA MEDIA, ETOPIA).";"61326";"001-2023";"336441";"N";"302.5";"2023";"337";2023-03-29T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T15:50:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376294";"VISITAS GUIADAS AL LABORATORIO DE SONIDO EN ETOPIA PARA CENTROS EDUCATIVOS EN NOVIEMBRE-2022 (5 VISITAS, 10 HORAS), DICIEMBRE-2022 (7 VISITAS, 14 HORAS),  ENERO-2023 (14 VISITAS, 28 HORAS) Y FEBRERO-2023 (12 VISITAS, 24 HORAS).";"61326";"2305";"280924";"N";"2299";"2023";"337";2023-03-26T00:00:00Z;2023-05-25T00:00:00Z;2023-05-09T12:07:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369761";"TREN: RENFE MADRID-PUERTA D - ZARAGOZA-DELICI: 22/03/2023 18:30  NÚMERO DE TREN: 03183 COCHE: 0008 ASIENTO: 15A CARMEN HERRARTE CAJAL BILLETE: 7060201361700 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: FMLTBY  CARGO DE EMISIÓN BILLETE 7060201361700 TREN:";"61326";"RC-341-23-088647";"307365";"S";"138.5";"2023";"337";2023-03-23T00:00:00Z;2023-06-14T00:00:00Z;2023-03-24T02:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377884";"COLABORACIÓN IMPARTIENDO CHARLA ONLINE DENTRO DEL PROGRAMA DIDÁCTICO ACADEMIA FACHADA 2023.";"61326";"2023.7";"291553";"N";"302.5";"2023";"337";2023-03-23T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T15:25:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378672";"GESTIÓN, COORDINACIÓN Y REALIZACIÓN DE LAS SESIONES ABIERTAS DE GRABACIÓN EN EL LABORATORIO DE SONIDO DE ETOPIA, ENERO-FEBRERO-MARZO-23.";"61326";"2304";"280924";"N";"1996.5";"2023";"337";2023-03-23T00:00:00Z;2023-07-13T00:00:00Z;2023-05-29T16:46:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369479";". 1 YOTTO VIDEO MICRÓFONO DE CONDENSADOR PARA VIDEOCÁMARA DE 3,5 MM ALBARÁN 1-000350. FACTURA ELECTRÓNICA: 1/000209";"61326";"1-000209";"308432";"S";"29.69";"2023";"337";2023-03-21T00:00:00Z;2023-06-09T00:00:00Z;2023-03-21T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369480";". 1 CARGADOR DOBLE Y DOS BATERÍAS DE 18 V AH EINHELL. FACTURA ELECTRÓNICA: 1/000210";"61326";"1-000210";"308432";"S";"135.69";"2023";"337";2023-03-21T00:00:00Z;2023-06-09T00:00:00Z;2023-03-21T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374171";"FOTOGRAFIAS CICLO ENTROPIA (EXPERIENCIAS EN MUSICA VISUAL)";"61326";"10-2023";"173759";"S";"1331";"2023";"337";2023-03-18T00:00:00Z;2023-06-09T00:00:00Z;2023-04-18T09:15:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367071";"GASTOS SUPLIDOS MATERIALES Y SUMINISTROS PARA LA PRODUCCION DELA EXPOSICION ENERGEIA (ETOPIA CENTRO DE ARTE Y TECNOLOGIA)";"61326";"B-010-23";"187053";"S";"2726.95";"2023";"337";2023-03-16T00:00:00Z;2023-06-05T00:00:00Z;2023-03-16T09:32:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376126";"42 MUPIS Y 150 VINILOS CAMPAÑA ENERGEIA";"61326";"230097";"1122";"N";"1036.97";"2023";"337";2023-03-16T00:00:00Z;2023-06-02T00:00:00Z;2023-05-08T13:57:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367161";"DISEÑO DE GRÁFICA, COMUNICACIÓN Y APLICACIONES EXPOSICIÓN ENERGEIA";"61326";"454-23";"261431";"N";"2541";"2023";"337";2023-03-15T00:00:00Z;2023-05-30T00:00:00Z;2023-03-16T14:03:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369204";"PRODUCCIÓN 2 CARTELES ENERGEIA. FACTURA ELECTRÓNICA: EE23130017/1";"61326";"EE23130017-1";"20611";"S";"121";"2023";"337";2023-03-15T00:00:00Z;2023-06-20T00:00:00Z;2023-03-17T11:55:43Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367163";"DISEÑO EXPOSITIVO Y PRODUCCIÓN DE GRÁFICOS EXPOSICION ENERGEIA";"61326";"455-23";"261431";"N";"3061.3";"2023";"337";2023-03-15T00:00:00Z;2023-04-20T00:00:00Z;2023-03-16T14:08:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366926";"COORDINACION DE LA PRODUCCION Y MONTAJE DE LA EXPOSICION ENERGEIA (ETOPIA CENTRO DE ARTE Y TECNOLOGIA)";"61326";"8";"84116";"S";"3872";"2023";"337";2023-03-15T00:00:00Z;2023-06-09T00:00:00Z;2023-03-15T10:14:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366927";"TRABAJOS DE DESMONTAJE DE LA EXPOSICION CTRL ALT PLAY Y FRONTERAS NOMADAS, INCLUYENDO MATERIAL DE EMBALAJE (ETOPIA CENTRO DE ARTE Y TECNOLOGIA)";"61326";"9";"84116";"S";"743.3";"2023";"337";2023-03-15T00:00:00Z;2023-06-09T00:00:00Z;2023-03-15T10:18:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366934";"IMPRESIÓN LÁMINA, LOTOTIPOS Y VINILOS E INSTALACIÓN RÓTULOS Y MURAL VINILO PARA EXPOSICIÓN ENERGEIA EN ETOPIA CENTRO DE ARTE Y TECNOLOGÍA. FACTURA ELECTRÓNICA RCF 366934.";"61326";"2023-188";"218909";"S";"562.65";"2023";"337";2023-03-14T00:00:00Z;2023-06-09T00:00:00Z;2023-03-15T10:57:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367153";"HONORARIOS EXPOSICIÓN ENERGEIA";"61326";"2023-02";"208896";"N";"1210";"2023";"337";2023-03-11T00:00:00Z;2023-04-27T00:00:00Z;2023-03-16T13:35:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374699";"HONORARIOS CESIÓN DE OBRA EN EXPOSICIÓN ENERGEIA DE ETOPIA Y TRANSPORTE VIAJE INAUGURACIÓN, 0.22 X 990KM.";"61326";"1";"334164";"N";"1339.58";"2023";"337";2023-03-09T00:00:00Z;2023-05-16T00:00:00Z;2023-04-21T15:40:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370119";"HONORARIOS EXPOSICIÓN ENERGEIA EN ETOPIA.";"61326";"7";"208932";"N";"1141.51";"2023";"337";2023-03-09T00:00:00Z;2023-04-20T00:00:00Z;2023-03-27T15:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366207";"FOTOGRAFIAS EXPOSICION E INAUGURACION ENERGEIA";"61326";"5-2023";"173759";"S";"242";"2023";"337";2023-03-09T00:00:00Z;2023-06-02T00:00:00Z;2023-03-09T10:20:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377121";"TEXTOS EXPOSICIÓN ENERGEIA.";"61326";"14";"319692";"N";"2000";"2023";"337";2023-03-09T00:00:00Z;2023-06-02T00:00:00Z;2023-05-16T16:12:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377100";"HONORARIOS COMISARIADO EXPOSICIÓN ENERGEIA.";"61326";"13";"319692";"N";"3630";"2023";"337";2023-03-09T00:00:00Z;2023-06-02T00:00:00Z;2023-05-16T16:01:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369225";"GASTOS DE PRODUCCIÓN STÉPHANE BISSIÈRES, EXPOSICIÓN ENERGEIA.";"61326";"2068";"333085";"N";"457";"2023";"337";2023-03-08T00:00:00Z;2023-04-25T00:00:00Z;2023-03-17T14:46:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366029";"EXPOSICION ENERGEIA SERVICIO DE INSTALACION 2 VIDEOPROYECTORES";"61326";"230093";"210635";"S";"392.09";"2023";"337";2023-03-08T00:00:00Z;2023-06-09T00:00:00Z;2023-03-08T10:35:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366030";"LABORATORIO NEW MEDIA / INSTALACION 5 VIDEOPROYECTORES";"61326";"230094";"210635";"S";"755.09";"2023";"337";2023-03-08T00:00:00Z;2023-06-28T00:00:00Z;2023-03-08T10:40:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374809";"HONORARIOS ENERGEIA EXPOSURE LE REGARD QUI BRÛLE.";"61326";"2023030801";"335803";"N";"1200";"2023";"337";2023-03-08T00:00:00Z;2023-05-10T00:00:00Z;2023-04-25T12:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377099";"VIDEO WORK PARA LA EXPOSICIÓN ENERGEIA.";"61326";"202303061000E";"334165";"N";"1000";"2023";"337";2023-03-06T00:00:00Z;2023-06-02T00:00:00Z;2023-05-16T15:31:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365781";"BILLETE AVION BRUSELAS-MADRID-BRUSELAS CLAIRE WILLIAM (ARTISTA) EXPOSICIÓN ENERGEIA";"61326";"RC-341-23-085448";"307365";"S";"35";"2023";"337";2023-03-03T00:00:00Z;2023-04-20T00:00:00Z;2023-03-06T16:08:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366826";"PLACA DE METACRILATO TRANSPARENTE 3MM CON ROTULACIÓN EXPO ENERGEIA";"61326";"23000112";"12626";"N";"301.29";"2023";"337";2023-03-03T00:00:00Z;2023-04-27T00:00:00Z;2023-03-14T14:05:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366507";"ALOJAMIENTO Y DESAYUNO HOTEL ZENTRAL AVE DE ZARAGOZA D. JUAN PABLO DE MIGUEL (PONENETE). EVENTO ENCUENTRAZOS";"61326";"SERIE A Nº 42.149";"979";"N";"153.32";"2023";"337";2023-03-01T00:00:00Z;2023-04-27T00:00:00Z;2023-03-10T13:31:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365988";"INSTALACIÓN DE EQUIPOS PARA EXPOSICION ENERGEIA";"61326";"S-2023-0063";"161184";"S";"42.35";"2023";"337";2023-03-01T00:00:00Z;2023-06-02T00:00:00Z;2023-03-08T07:49:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369547";".SERVICIO VIGILANCIA ZONA EXTERIOR ETOPIA EVENTO ENCUENTRO JÓVENES PROYECTO STARS 8 Y 15-2-23, 9 A 14 HORAS.FACTURA ELECTRÓNICA: FA28/89.";"61326";"FA28-89";"58802";"S";"244.9";"2023";"337";2023-03-01T00:00:00Z;2023-05-16T00:00:00Z;2023-03-22T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369548";"LIMPIEZA RESIDENCIA ETOPIA FEBRERO-2023, HABITACIONES 23,27,31,32,33,34,37 Y 38. FACTURA ELECTRÓNICA: FA23/86";"61326";"FA23-86";"275608";"S";"172.79";"2023";"337";2023-03-01T00:00:00Z;2023-06-05T00:00:00Z;2023-03-22T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365440";"VINILO MATE PARA MONTAJE DE EXPOSICIÓN ENERGEIA. FACTURA ELECTRÓNICA: 23/437";"61326";"23-437";"18407";"S";"328.22";"2023";"337";2023-02-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-01T17:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365292";"BILLETE AVIÓN PARIS-ZGZ-PARIS DE HANAKO MURAKAMI (ARTISTA) EXPOSICION ENERGEIA";"61326";"RC-341-23-084839";"307365";"S";"229.46";"2023";"337";2023-02-28T00:00:00Z;2023-05-10T00:00:00Z;2023-03-01T02:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366513";"COORDINACIÓN CONCIERTO GUITARRA Y PRODUCCIÓN DE TALLER TOUR DEL TALENTO Y ENCUENTRAZOS";"61326";"082-23";"296826";"N";"605";"2023";"337";2023-02-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-10T14:28:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366463";"SERVICIOS TÉCNICOS AUDIOVISUALES 3T EN DEMO DAY 1/7, MEDS ARQUITECTOS 2/8, WALL DIALOGUE 10 Y 11/9, RUEDA PRENSA 14/9, ENTROPIA 15/9, MODULAR FEST 17/9, MESA REDONDA 18/9 Y 4 MÁS DE 2022 SEGÚN ALBARÁN 13A-C22. FACTURA ELECTRÓNICA: EMITIDA/230014.";"61326";"EMITIDA-230014";"37667";"S";"3138.87";"2023";"337";2023-02-28T00:00:00Z;2023-06-21T00:00:00Z;2023-03-10T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366563";"SERVICIOS DE MENSAJERÍA LOCAL. FACTURA ELECTRÓNICA: S1/230247";"61326";"S1-230247";"10332";"S";"26.26";"2023";"337";2023-02-28T00:00:00Z;2023-06-09T00:00:00Z;2023-03-12T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365438";"VINILO DE ESPEJO PARA SUELO SALA 3 EXPOSICIÓN ENERGEIA. FACTURA ELECTRÓNICA: 23/436";"61326";"23-436";"18407";"S";"913.8";"2023";"337";2023-02-28T00:00:00Z;2023-05-05T00:00:00Z;2023-03-01T17:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369220";"HONORARIOS ARTISTA EXPOSICIÓN ENERGEIA, PRIMER PAGO 70%.";"61326";"2067";"333085";"N";"2478";"2023";"337";2023-02-28T00:00:00Z;2023-05-02T00:00:00Z;2023-03-17T13:38:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365275";"INGRESOS DISTRIBUCION MES DE ENERO/2023 ¿ 1832 TARJETAS (COMISIÓN VENTA TARJETAS LAZO).FACTURA ELECTRÓNICA: 1/0000377";"61326";"1-0000377";"208906";"S";"1832";"2023";"337";2023-02-28T00:00:00Z;2023-05-16T00:00:00Z;2023-02-28T19:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370344";".TRABAJOS DE LIMPIEZA Y LAVANDERÍA DE RESIDENCIA ETOPIA FEBRERO-2023, FACTURA ELECTRÓNICA: FA26-/2.";"61326";"FA26--2";"152235";"S";"4104.59";"2023";"337";2023-02-28T00:00:00Z;2023-04-21T00:00:00Z;2023-03-29T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366838";"ACTIVIDADES REALIZADAS EN EL CENTRO ETOPIA. EXPOSICIÓN MATEMÁTICAS ANIMADAS, 20.5 HORAS DE VISITAS Y TALLERES Y 36 HORAS DE FORMACIÓN.FACTURA ELECTRÓNICA: 00/37027";"61326";"00-37027";"225049";"S";"1942.05";"2023";"337";2023-02-28T00:00:00Z;2023-06-14T00:00:00Z;2023-03-14T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365274";"Sº HOSTING SISTEMAS + MTMTO SISTEMAS ZTC + Sº CAU  + GESTOR PTO,  1 A 28-2-2023. FACTURA ELECTRÓNICA: 1/0000376";"61326";"1-0000376";"208906";"S";"13431";"2023";"337";2023-02-28T00:00:00Z;2023-05-16T00:00:00Z;2023-02-28T19:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365273";"INGRESOS DISTRIBUCIÓN MES DE DICIEMBRE/2022 ¿ 1.599 TARJETAS (COMISIÓN VENTA TARJETAS LAZO). FACTURA ELECTRÓNICA: 1/0000373";"61326";"1-0000373";"208906";"S";"1599";"2023";"337";2023-02-28T00:00:00Z;2023-05-16T00:00:00Z;2023-02-28T19:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365127";".VINILO PUNTO EASYDOT WHITE MATT 1,37X50 PARA EXPOSICIÓN ENERGEIA, FACTURA ELECTRÓNICA: 1/2300259";"61326";"1-2300259";"80052";"S";"293.73";"2023";"337";2023-02-27T00:00:00Z;2023-05-16T00:00:00Z;2023-02-27T16:06:32Z;"Pagada";"";""
