id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17231";"Actución de orquesta y discomóvil el día 14.07.2012, organizado por la Junta Municipal Santa Isabel.";"25112";"36";"159380";"N";"2537";"2012";"295";2012-08-01T10:28:48Z;"";2012-09-11T10:28:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17227";"Difusión en La Crónica de las Fiestas del Bº de Santa Isabel de Agosto de 2012.";"25112";"471076356";"5590";"N";"337.5";"2012";"295";2012-07-31T10:12:25Z;"";2012-09-11T10:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17249";"Corona fúnebre floral  por el fallecimiento de la madre de D. José Luis Miguel, Vocal de la Junta Municipal Santa Isabel.";"25112";"20122319";"10670";"N";"194.4";"2012";"295";2012-07-31T10:11:13Z;"";2012-09-11T10:10:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14603";"Alquiler de Grupo electrógeno para los actos programados por la Comisión de Festejos de la Junta Municipal Santa Isabel";"25112";"0 5004038";"5189";"N";"215.88";"2012";"295";2012-07-19T09:46:48Z;"";2012-07-24T09:46:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14602";"Montaje y desmontaje de escenario en el PDM Fernando Escartín para actos organizados por la Comisión de Festejos de la Junta Municipal Santa Isabel.";"25112";"035-2012";"91554";"N";"354";"2012";"295";2012-07-13T09:42:32Z;"";2012-07-24T09:42:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//13990";"Anuncio en La Crónica de las Fiestas Populares del mes de julio 2012,  ordenado por la Junta Municipal Santa Isabel.";"25112";"471076157";"5590";"N";"337.5";"2012";"295";2012-06-30T09:43:09Z;"";2012-07-11T09:42:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14006";"Montaje y desmontaje de escenario para un Festival de Jota organizado por la Comisión de Cultura de la Junta Mpal. Santa Isabel.";"25112";"026-2012";"91554";"N";"354";"2012";"295";2012-06-14T09:34:45Z;"";2012-07-11T09:34:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//13001";"Actuaciones musicales realizadas en la Semana Cultural organizada por la Junta Municipal Santa Isabel";"25112";"4";"12568";"N";"400";"2012";"295";2012-06-06T12:46:01Z;"";2012-06-06T12:45:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11424";"3 cestas planta natural como trofeos del Torneo de Hoyetes de la Semana Cultural organizada por la Junta Mpal. Santa Isabel.";"25112";"20121582";"10670";"N";"108";"2012";"295";2012-05-31T09:37:29Z;"";2012-06-12T09:37:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10712";"Organización de Jornada Infantil con bicicleta para la Semana Cultural de la Junta Municipal Santa Isabel.";"25112";"09-12";"62721";"N";"400";"2012";"295";2012-05-30T11:07:47Z;"";2012-06-05T11:07:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10652";"Alquiler grupo electrógeno actividades Semana Cultural organizada por la Junta Municipal Santa Isabel";"25112";"5002829";"5189";"N";"205.28";"2012";"295";2012-05-30T09:49:34Z;"";2012-06-05T09:49:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10713";"Trofeos para el Torfeo de Petanca realizado en la Semana Cultural organizado por la Junta Municipal Santa Isabel.";"25112";"FA12122";"85172";"N";"209.66";"2012";"295";2012-05-29T11:11:37Z;"";2012-06-05T11:11:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10711";"Montaje y desmontaje escenario para la Semana Cultural organizada por la Junta Municipal Santa Isabel.";"25112";"019-2012";"91554";"N";"354";"2012";"295";2012-05-28T11:03:29Z;"";2012-06-05T11:03:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14004";"Trofeos Concurso de Baile de la Semana Cultural organizado por la Junta Mpal. Santa Isabel.";"25112";"507";"157541";"N";"200";"2012";"295";2012-05-26T09:30:29Z;"";2012-07-11T09:29:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10660";"Aperitivo ofrecido en la Semana Cultural organizado por la Junta Municipal Santa Isabel";"25112";"34-2012";"20909";"N";"194.4";"2012";"295";2012-05-25T10:50:21Z;"";2012-06-05T10:50:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10710";"Actuación infantil con motivo de la Semana Cultural organizada por la Junta Municipal Santa Isabel.";"25112";"018-2012";"91554";"N";"377.6";"2012";"295";2012-05-20T10:56:37Z;"";2012-06-05T10:56:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10709";"Suscripción anual EL PERIODICO DE ARAGON para la Junta Municipal Santa Isabel";"25112";"5.208";"5590";"N";"395";"2012";"295";2012-04-14T10:42:47Z;"";2012-06-05T10:42:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10659";"Colaboración prueba ciclista IV Trofeo Oscas Llanos, realizado en el Barrio de Santa Isabel en colaboración con la Junta Municipal Santa Isabel.";"25112";"8";"30725";"N";"700";"2012";"295";2012-03-18T10:46:30Z;"";2012-06-05T10:46:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5245";"Actuación infantil para Festival de Carnaval organizado por la Comisión de Cultural Bº Santa Isabel";"25112";"011-2012";"91554";"N";"377.6";"2012";"295";2012-02-27T11:58:14Z;"";2012-03-12T11:58:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5273";"Decoración carrocas y escenario para la Cabalgata de Reyes del Bº de Santa Isabel.";"25112";"20120177";"10670";"N";"425";"2012";"295";2012-01-31T11:51:06Z;"";2012-03-12T11:51:06Z;"En tramitación";"";""
