id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257306";"SERVICIO DE MENSAJERIA";"61637";"1210428";"10332";"N";"52.22";"2021";"367";2021-04-30T00:00:00Z;2021-05-31T00:00:00Z;2021-05-13T09:48:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257251";"DIVERSO MATERIAL DE LIMPIEZA PROGRAM DUCHAS Y LAVADORAS";"61637";"21-191";"198542";"N";"3629.64";"2021";"367";2021-04-21T00:00:00Z;2021-05-31T00:00:00Z;2021-05-12T12:29:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247189";"SERVICIO REALICADO EN PDM TENERÍAS";"61637";"5600273412";"15707";"N";"1851.3";"2021";"367";2021-02-15T00:00:00Z;2021-03-16T00:00:00Z;2021-03-01T10:43:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247190";"TRABAJOS REALIZADOS DE LIMPIEZA, BAÑOS Y DESPACHOS";"61637";"32943";"15178";"N";"1157.97";"2021";"367";2021-01-31T00:00:00Z;2021-03-18T00:00:00Z;2021-03-01T10:51:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240860";"SPCIEDAD GENRAL DE AUTORES";"61637";"1210001360";"3390";"S";"57.85";"2021";"367";2021-01-13T00:00:00Z;2021-03-16T00:00:00Z;2021-01-21T07:21:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240864";"SOCIEDAD GENERAL DE AUTORES";"61637";"1210001359";"3390";"S";"92.57";"2021";"367";2021-01-13T00:00:00Z;2021-03-16T00:00:00Z;2021-01-21T07:21:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239524";"SUBIDAS TUBO ACERO INSTALACIONES VIDEOCAMARAS PIGNATELLI";"61637";"A-20.043";"19";"N";"1238.35";"2020";"367";2020-12-28T00:00:00Z;2021-02-02T00:00:00Z;2020-12-29T09:48:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239379";"INSTALACION CABLEADO Y UTP  PARA EQUIPOS DE VIDEOVIGILANCIA";"61637";"20-4469";"279";"N";"3442.45";"2020";"367";2020-12-24T00:00:00Z;2021-01-25T00:00:00Z;2020-12-28T10:00:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239383";"CAMARA ALTA RESOLUCION";"61637";"A-2020668";"10884";"N";"3509";"2020";"367";2020-12-23T00:00:00Z;2021-01-25T00:00:00Z;2020-12-28T10:08:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239377";"FLECHA DE ALUMINIO PANEL EUROPEO";"61637";"502N200008";"973949";"N";"610.95";"2020";"367";2020-12-23T00:00:00Z;2021-01-25T00:00:00Z;2020-12-28T09:57:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239381";"CONFIGURACION SISTEMA VIDEOVIGILANCIA EN VIA PUBLICA PIGNATELLI";"61637";"A20-0615";"57196";"N";"3521.1";"2020";"367";2020-12-22T00:00:00Z;2021-01-25T00:00:00Z;2020-12-28T10:03:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239386";"PROSPECTO A5, CARTELES A3 Y DIPTICO A5";"61637";"16";"298767";"N";"3569.5";"2020";"367";2020-12-22T00:00:00Z;2021-01-25T00:00:00Z;2020-12-28T10:16:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239205";"FOTOCOPIAS COLOR A-3 Y AGENDA";"61637";"2002245";"10672";"N";"54.4";"2020";"367";2020-12-21T00:00:00Z;2021-01-25T00:00:00Z;2020-12-23T13:12:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239387";"DESARROLLO WEB Y FORMACION ONLINE";"61637";"2020-2";"298768";"N";"3569.5";"2020";"367";2020-12-21T00:00:00Z;2021-01-26T00:00:00Z;2020-12-28T10:23:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239402";"CONCIERTO 17/12/2020 JOAQUIN PARDINILLA SEXTETO MUSICA EN SAN PABLO";"61637";"21-20";"76851";"N";"1510";"2020";"367";2020-12-18T00:00:00Z;2021-01-25T00:00:00Z;2020-12-28T10:49:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239206";"DISEÑO DEL PROYECTO DE ESPACIO VIRTUAL DE APRENDIZAJE";"61637";"1-2020";"10126";"N";"2990";"2020";"367";2020-12-18T00:00:00Z;2021-01-25T00:00:00Z;2020-12-23T13:14:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239208";"APORTACION POR CONCIERTO 16-10-2020 CICLO MUSICA ANTIGUA ZARAGOZA 3 CULTURAS";"61637";"1-2020";"108389";"N";"250";"2020";"367";2020-12-16T00:00:00Z;2021-01-25T00:00:00Z;2020-12-23T13:20:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239204";"SACOS DE DORMIR DANKA";"61637";"BPCF-200002965";"14502";"N";"2663.55";"2020";"367";2020-12-15T00:00:00Z;2021-01-25T00:00:00Z;2020-12-23T13:08:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239394";"CREACION APLICACIONES QR CARTA DIGITAL COMERCIO HOSTELERIA CASCO HISTORICO";"61637";"473";"294617";"N";"3484.8";"2020";"367";2020-12-14T00:00:00Z;2021-01-25T00:00:00Z;2020-12-28T10:34:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239395";"CONCIERTO 10/12/2020 THE SONGS OF CHARLIE CHAPLIN MUSICA EN SAN PABLO";"61637";"19-20";"76851";"N";"907.5";"2020";"367";2020-12-11T00:00:00Z;2021-01-25T00:00:00Z;2020-12-28T10:36:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236782";"TRABAJOS EN SOLAR MUNICIPAL SITO EN LATERAL DEL MURO DEL CONVENTO DE SANTO SEPULCRO";"61637";"603-20";"15054";"N";"363";"2020";"367";2020-12-04T00:00:00Z;2021-01-04T00:00:00Z;2020-12-11T11:22:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236784";"ALQUILER Y MANTENIMIENTO MODULO PARA DUCHAS Y LAVADORAS";"61637";"35-20";"108686";"N";"1210";"2020";"367";2020-12-02T00:00:00Z;2021-01-04T00:00:00Z;2020-12-11T11:24:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236781";"COMIDA PREPARADA PARA LLEVAR";"61637";"1-2020";"203697";"N";"3300";"2020";"367";2020-12-01T00:00:00Z;2021-04-05T00:00:00Z;2020-12-11T11:19:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239392";"REPARTO FOLLETOS Y REVISTAS CASCO HISTORICO";"61637";"20.167";"298769";"N";"2164.08";"2020";"367";2020-12-01T00:00:00Z;2021-01-25T00:00:00Z;2020-12-28T10:30:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236760";"MAXI PUZZLES Y DOSIFICADOR BOTELLA";"61637";"A20-14773";"13392";"N";"35.34";"2020";"367";2020-11-30T00:00:00Z;2021-01-04T00:00:00Z;2020-12-11T10:53:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239374";"ELSORTEAZO.NET: DESARROLLO Y PROGRAMACION APLICATIVO";"61637";"8231";"285035";"N";"750.2";"2021";"367";2020-11-30T00:00:00Z;2021-03-31T00:00:00Z;2020-12-28T09:51:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234655";"MATERIAL ESCOLAR";"61637";"3901004096";"224916";"N";"810.75";"2020";"367";2020-11-25T00:00:00Z;2020-12-30T00:00:00Z;2020-11-30T12:15:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234612";"MATERIAL ESCOLAR";"61637";"3901004094";"224916";"N";"898.96";"2020";"367";2020-11-25T00:00:00Z;2020-12-30T00:00:00Z;2020-11-30T12:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234653";"MATERIAL ESCOLAR";"61637";"3901004093";"224916";"N";"1004.03";"2020";"367";2020-11-25T00:00:00Z;2020-12-30T00:00:00Z;2020-11-30T12:11:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234610";"ADMINISTRACION PLATAFORMA PATRONATO DE EDUCACIÓN Y BIBLIOTECAS";"61637";"711120";"968272";"N";"3569.5";"2020";"367";2020-11-19T00:00:00Z;2020-12-30T00:00:00Z;2020-11-30T12:03:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234977";"FORMACION PROFESORADO EN CREACION CONTENIDOS DIGITALES Y TUTORIZACION MOODLE";"61637";"161120.01";"296710";"N";"2990";"2020";"367";2020-11-16T00:00:00Z;2021-01-18T00:00:00Z;2020-12-02T09:40:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234978";"FORMACION PROFESORADO EN CREACION CONTENIDOS DIGITALES Y TUTORIZACION MOODLE";"61637";"161120.02";"296711";"N";"2990";"2020";"367";2020-11-16T00:00:00Z;2021-01-18T00:00:00Z;2020-12-02T09:44:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234609";"MATERIAL ESCOLAR";"61637";"A20-13494";"13392";"N";"19.82";"2020";"367";2020-11-15T00:00:00Z;2020-12-30T00:00:00Z;2020-11-30T11:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232769";"ADAPTACION ACTIVIDADES FORMATIVAS POR COVID EN LA ESCUELA MUSICA TRADICIONAL RABAL VIEJO";"61637";"4X20";"172599";"N";"3000";"2020";"367";2020-11-06T00:00:00Z;2020-12-18T00:00:00Z;2020-11-11T11:27:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233474";"GASTOS MANTENIMIENTO CONCIERTO 1/10/2020 MUSICA ANTIGUA ZARAGOZA";"61637";"1-20";"18986";"N";"250";"2020";"367";2020-11-05T00:00:00Z;2020-12-18T00:00:00Z;2020-11-18T10:17:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232776";"TARJETAS AYUDA SOCIAL ESPECIAL COVID LA CAIXA OCTUBRE SERVICIOS ALIMENTARIOS";"61637";"202000223";"14915";"N";"3000";"2020";"367";2020-11-04T00:00:00Z;2020-12-18T00:00:00Z;2020-11-11T11:21:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233430";"FUNDACION SAN BLAS. SUSTITUCION ESTANTERIA";"61637";"20-340";"15841";"N";"3599.75";"2020";"367";2020-10-31T00:00:00Z;2020-12-30T00:00:00Z;2020-11-18T10:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232462";"CREACION Y DESARROLLO DE CAMPAÑA CICLO DE MUSICA ZARAGOZA TRES CULTURAS";"61637";"880";"295156";"N";"1573";"2020";"367";2020-10-30T00:00:00Z;2020-12-16T00:00:00Z;2020-11-09T12:37:10Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232473";"DISTRITO ACTIVO. GRABACION Y EDICION VIDEO PRESENTACION Y FORMACION ONLINE";"61637";"FA-00143-2020";"295155";"N";"3569.5";"2020";"367";2020-10-30T00:00:00Z;2021-02-12T00:00:00Z;2020-11-09T12:30:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233461";"FUNDACION SAN BLAS. GEL HIDROALCOHOLICO, GUANTES, MASCARILLAS...";"61637";"FV20-75";"96377";"N";"3541.2";"2020";"367";2020-10-30T00:00:00Z;2020-12-22T00:00:00Z;2020-11-18T10:10:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233477";"BOLSAS, ROLLO FILM Y ALUMINIO, ENVASES MICROONDAS,VASOS, CUCHARAS";"61637";"20-916";"22859";"N";"3601.58";"2020";"367";2020-10-30T00:00:00Z;2021-02-11T00:00:00Z;2020-11-18T10:23:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233428";"WEB WWW.DISTRITOACTIVO.COM";"61637";"2020-31";"295708";"N";"3484.8";"2020";"367";2020-10-30T00:00:00Z;2021-03-04T00:00:00Z;2020-11-18T09:59:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239373";"DESARROLLO CURSOS FORMACION ONLINE DISTRITO ACTIVO";"61637";"FAC00035";"298590";"N";"2999.88";"2020";"367";2020-10-29T00:00:00Z;2021-01-26T00:00:00Z;2020-12-28T09:46:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232451";"DISTRITO ACTIVO. CREATIVIDAD, DESARROLLO GRAFICO Y ADAPTACIONES Y ACCION SORTEO COMPRAS";"61637";"128-20";"34156";"N";"3569.5";"2020";"367";2020-10-28T00:00:00Z;2020-12-30T00:00:00Z;2020-11-09T12:21:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232450";"REEDICION LIBRO 300 ANIVERSARIO NACIMIENTO CONDE ARANDA";"61637";"20200102";"225174";"N";"2959.32";"2020";"367";2020-10-23T00:00:00Z;2020-12-18T00:00:00Z;2020-11-09T12:18:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233465";"MATERIAL ESCOLAR Y JUEGOS PARA ESCUELAS INFANTILES";"61637";"2020-101559";"262111";"N";"2768.82";"2020";"367";2020-10-22T00:00:00Z;2020-12-30T00:00:00Z;2020-11-18T10:26:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234981";"GRABACION-PROYECCION CONCIERTO ORGANO 16-10-2020 MUSICA ANTIGUA 3 CULTURAS";"61637";"014";"264875";"N";"1573";"2020";"367";2020-10-22T00:00:00Z;2020-12-30T00:00:00Z;2020-12-02T10:02:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232448";"CONCIERTO ORGANO Y DIRECCION ARTISTICA. CICLO MUSICA & 3 CULTURAS";"61637";"6-2020";"268296";"N";"1000";"2020";"367";2020-10-21T00:00:00Z;2020-12-30T00:00:00Z;2020-11-09T12:00:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232449";"MATERIAL PAPELERIA Y ESCOLAR PARA CEI EL BOSQUE";"61637";"A20-13219";"13392";"N";"771.44";"2020";"367";2020-10-10T00:00:00Z;2021-01-25T00:00:00Z;2020-11-09T12:05:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232483";"CONCIERTO 1/10/2020. ZARAGOZA MUSICA Y 3 CULTURAS";"61637";"18-2020";"295161";"N";"533.5";"2020";"367";2020-10-08T00:00:00Z;2020-12-18T00:00:00Z;2020-11-09T13:25:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232775";"CONCIETO LEYENDAS LA ROSA DE LA PASION 1/10/2020. MUSICA 3 CULTURAS";"61637";"04-20";"295252";"N";"533.5";"2020";"367";2020-10-07T00:00:00Z;2020-12-31T00:00:00Z;2020-11-11T11:15:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232475";"CONCIERTO MUSICA ANDALUSI 24/09/2020. CICLO ZARAGOZA MUSICA Y TRES CULTURAS";"61637";"2020-08";"295157";"N";"2420";"2020";"367";2020-10-06T00:00:00Z;2020-12-18T00:00:00Z;2020-11-09T12:45:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232477";"CONCIERTO LEYENDAS LA ROSA DE LA PASION 1/10/2020. ZARAGOZA MUSICA Y TRES CULTURAS";"61637";"08-2020";"295158";"N";"690.5";"2020";"367";2020-10-02T00:00:00Z;2021-01-04T00:00:00Z;2020-11-09T12:53:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232481";"CONCIERTO LEYENDASLA ROSA DE LA PASION 1/10/2020. ZARAGOZA MUSIGA Y TRES CULTURAS";"61637";"05-2020";"295160";"N";"533.5";"2020";"367";2020-10-02T00:00:00Z;2021-01-04T00:00:00Z;2020-11-09T13:18:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233432";"FURGO EXPRES. TRASLADO ORDENADOR SEMINARIO-PICH";"61637";"1200950";"10332";"N";"65.28";"2020";"367";2020-09-30T00:00:00Z;2020-12-30T00:00:00Z;2020-11-18T10:14:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239203";"ARTICULOS HIGIENICOS MASCARILLAS E HIDROGEL";"61637";"FA20114";"85172";"N";"871.2";"2020";"367";2020-09-29T00:00:00Z;2021-01-25T00:00:00Z;2020-12-23T13:05:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236777";"TALLERES TECNICA VOCAL Y ENSAYOS DEL CORO TEMUC PRIMER TRIMESTRE 2020";"61637";"399";"18417";"N";"1200";"2020";"367";2020-09-24T00:00:00Z;2021-01-04T00:00:00Z;2020-12-11T11:12:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232770";"TEATRO CLASICO LA ENEIDA. ENERO-MARZO. ACTIVIDADES DIDACTICAS IES PEDRO DE LUNA";"61637";"10-2020";"950596";"N";"2898";"2020";"367";2020-09-10T00:00:00Z;2020-12-30T00:00:00Z;2020-11-11T11:32:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231204";"MASCARILLAS HIGIENICAS LAVABLES SUBLIMADA D1+";"61637";"20-441";"113916";"N";"2999.7";"2020";"367";2020-09-03T00:00:00Z;2020-12-18T00:00:00Z;2020-10-28T11:16:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231203";"PRODUCTOS LAVADORA, LIMPIADORES , GEL HIDROALCOHOLICO Y MASCARILLAS";"61637";"20-528";"198542";"N";"3629.99";"2020";"367";2020-07-21T00:00:00Z;2020-12-30T00:00:00Z;2020-10-28T11:12:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231254";"MATERIAL DIVERSO (PILAS Y LIMPIADORES)";"61637";"FP13-3415";"6762";"N";"13.35";"2020";"367";2020-06-30T00:00:00Z;2020-12-30T00:00:00Z;2020-10-28T11:09:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236778";"COORDINACION ORQUESTA SOCIAL TORNASOL PRIMER TRIMESTRE 2020";"61637";"397";"18417";"N";"1400";"2020";"367";2020-06-01T00:00:00Z;2021-01-04T00:00:00Z;2020-12-11T11:15:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232458";"PREPARACION, DESARROLLO Y DIFUSION DE JORNADA DE MEDITACION EN LAS AULAS";"61637";"3-2020";"262672";"N";"1500";"2020";"367";2020-04-28T00:00:00Z;2020-12-18T00:00:00Z;2020-11-09T12:11:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231202";"ACTIVIDAD GYM SAN BLAS, PARQUE BRUIL Y ARRABAL-PZA SAN GREGORIO";"61637";"04-2020";"191700";"N";"2955";"2020";"367";2020-03-30T00:00:00Z;2020-12-18T00:00:00Z;2020-10-28T11:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236768";"FORMACION BANDA BAND ENERO Y FEBRERO";"61637";"1-2020";"286795";"N";"600";"2020";"367";2020-03-29T00:00:00Z;2021-01-04T00:00:00Z;2020-12-11T11:02:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236771";"ACTUACION BANDA BAND COLEGIO LA PURISIMA FIESTAS BARRIO JESUS";"61637";"2-2020";"286795";"N";"500";"2020";"367";2020-03-29T00:00:00Z;2021-01-04T00:00:00Z;2020-12-11T11:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236764";"ACTIVIDADES FORMACION BIG BAND DUBADU BAND ENERO Y FEBRERO";"61637";"1-2020";"286780";"N";"600";"2020";"367";2020-03-29T00:00:00Z;2021-01-04T00:00:00Z;2020-12-11T10:58:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231253";"MATERIAL DIVERSO Y FOTOCOPIAS COLOR";"61637";"2000464";"10672";"N";"57.9";"2020";"367";2020-02-28T00:00:00Z;2020-12-30T00:00:00Z;2020-10-28T11:03:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231243";"TRABAJOS ACTORALES. VISITAS TEATRALIZADAS  EN 2019 DEL PICH";"61637";"12-020";"22006";"N";"748";"2020";"367";2020-02-05T00:00:00Z;2020-12-30T00:00:00Z;2020-10-28T10:58:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231242";"MONTAJE Y TRANSPORTE ESCENARIO. DIA COMERCIO CASCO HISTORICO";"61637";"0008-2020";"91554";"N";"883.3";"2020";"367";2020-01-28T00:00:00Z;2020-12-30T00:00:00Z;2020-10-28T10:54:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231241";"COLABORACION DIARIOS URBANOS DIBUJANDO EL ESPACIO URBANO 25/01/2020";"61637";"001-2020";"262047";"N";"210";"2020";"367";2020-01-27T00:00:00Z;2020-12-22T00:00:00Z;2020-10-28T10:50:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231205";"TALLERES INFANCIA PROYECTO CIRCOLES 2020";"61637";"03-2020";"214868";"N";"2898";"2020";"367";2020-01-20T00:00:00Z;2020-12-30T00:00:00Z;2020-10-28T11:28:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231239";"TALLER ANIMACION INFANTIL PZA SAN PABLO 4/01/2020";"61637";"101";"213133";"N";"900";"2020";"367";2020-01-13T00:00:00Z;2020-12-30T00:00:00Z;2020-10-28T10:46:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211967";"MATERIAL SONIDO E ILUMINACION,TRANSPORTE Y MONTAJE FIESTA COMERCIO SAN PABLO  4 ENERO";"61637";"200005";"210635";"S";"725.98";"2020";"367";2020-01-08T00:00:00Z;2020-12-30T00:00:00Z;2020-01-09T08:24:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231238";"TRONCA DE NAVIDAD. DINAMIZACION PEQUEÑO COMERCIO BARRIO JESUS";"61637";"01-2020";"1051";"N";"350";"2020";"367";2020-01-07T00:00:00Z;2020-12-30T00:00:00Z;2020-10-28T10:41:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236774";"ACTUACION BANDA BAND PROYECTO VIVEMUSICA EN PZA SAN PABLO 4 ENERO 2020";"61637";"3-2020";"286795";"N";"400";"2020";"367";2020-01-04T00:00:00Z;2021-01-04T00:00:00Z;2020-12-11T11:09:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211381";"PASACALLES Y CABEZUDOS BARRIOS JESUS, LA MAGDALENA Y SAN PABLO";"61637";"2019-0004";"287239";"N";"1100";"2019";"367";2019-12-23T00:00:00Z;2020-02-12T00:00:00Z;2019-12-24T08:26:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231229";"GESTION Y COORDINACION AGENTES COMUNITARIOS DE EN CALMA TE QUIERO MAS";"61637";"3345";"160963";"N";"3630";"2020";"367";2019-12-20T00:00:00Z;2020-12-23T00:00:00Z;2020-10-28T10:13:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210914";"ESPECTACULO INFANTIL ARTILOGIOS. PROGRAMA VAMOS AL TEATRO";"61637";"213-2019";"548";"N";"3000";"2019";"367";2019-12-19T00:00:00Z;2020-01-22T00:00:00Z;2019-12-19T09:29:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210944";"TALLER DIBUJO DIARIOS URBANOS EL DIBUJO DE LA ARQUITECTURA";"61637";"48-2019";"262047";"N";"210";"2019";"367";2019-12-18T00:00:00Z;2020-01-23T00:00:00Z;2019-12-19T09:57:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210898";"ACTIVIDADES DE FORMACION CORO TEMUC";"61637";"4";"287120";"N";"1452";"2019";"367";2019-12-18T00:00:00Z;2020-01-16T00:00:00Z;2019-12-19T08:50:30Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210966";"CLASES DE FLAMENCO EN INSTITUTO PEDRO DE LUNA";"61637";"E19-15";"276147";"N";"360";"2019";"367";2019-12-17T00:00:00Z;2020-01-24T00:00:00Z;2019-12-19T11:44:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210952";"PROGRAMA DE MEJORA DE LA ATENCION ESCOLAR DEL COLEGIO FERNANDO EL CATOLICO";"61637";"01-2019";"287114";"N";"1238.29";"2019";"367";2019-12-17T00:00:00Z;2020-02-25T00:00:00Z;2019-12-19T10:33:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210936";"PEGADA CARTELES CINE VERANO PZA JOSE Mª FORQUE Y MUSICA EN SAN PABLO";"61637";"005-2019";"281092";"N";"1089";"2019";"367";2019-12-17T00:00:00Z;2020-01-22T00:00:00Z;2019-12-19T09:39:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210885";"ACTIVIDADES DE FORMACION ORQUESTA SOCIAL TORNASOL";"61637";"3";"287120";"N";"2117.5";"2019";"367";2019-12-16T00:00:00Z;2020-02-04T00:00:00Z;2019-12-19T08:39:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210917";"COORDINACION ARTISTAS LOCALES  CONCIERTO 5 AÑOS DE CONCURSO FLAMENCO";"61637";"33-19";"14743";"N";"3454.01";"2019";"367";2019-12-16T00:00:00Z;2020-01-22T00:00:00Z;2019-12-19T09:35:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210963";"APOYO A LA DIFUSION DE ACTIVIDADES SOCIOCULTURALES EN REDES SOCIALES";"61637";"322-2019";"284095";"N";"3592.49";"2019";"367";2019-12-16T00:00:00Z;2020-02-11T00:00:00Z;2019-12-19T11:32:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210974";"REPARTO URGENTE BICI";"61637";"1191451";"10332";"N";"28.71";"2019";"367";2019-12-13T00:00:00Z;2020-01-24T00:00:00Z;2019-12-19T10:43:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210934";"VINILOS Y SELLO AUTOMATICO";"61637";"2019-994";"25458";"N";"315.81";"2019";"367";2019-12-12T00:00:00Z;2020-01-22T00:00:00Z;2019-12-19T09:26:13Z;"Pagada";"";""
