id;status_code;status;type_code;type;style;geometry;polygon
"76944,09478";"2";"Solar de equipamiento";"";"";"";"676944.0 4609478.0";"[677023.2148578519,4609326.593449188],[677015.1548525906,4609328.243455131],[677007.1038473259,4609329.893461066],[677002.0638317832,4609334.083468139],[676997.0238161985,4609338.283475223],[676991.9738006119,4609342.483482317],[676986.9337850207,4609346.683489408],[676979.7737680564,4609351.312498063],[676972.3837506108,4609356.072506977],[676963.2437317712,4609361.252517259],[676944.5036931243,4609371.872538351],[676935.1436738266,4609377.172548888],[676926.713655676,4609382.142558596],[676918.2936375178,4609387.112568301],[676900.3936349845,4609388.391579028],[676887.5136089423,4609395.541593408],[676883.2236002707,4609397.921598202],[676875.0535852399,4609402.071606914],[676857.9935533917,4609410.851625251],[676840.1935197943,4609420.100644494],[676831.2935029645,4609424.730654126],[676822.4934903963,4609428.260662534],[676817.8834806157,4609430.930667822],[676825.6924155613,4609447.380681353],[676834.1323762817,4609457.190687418],[676845.122325165,4609469.961695301],[676853.0622934862,4609477.841699549],[676868.0222332687,4609492.831707683],[676882.0521761194,4609507.071715485],[676890.2521466678,4609514.381718954],[676898.4621172205,4609521.692722412],[676904.9320932883,4609527.642725332],[676876.340740996,4609619.192838361],[676903.2006699829,4609636.652842613],[676919.4706233366,4609648.172846173],[676931.8305856695,4609657.503849483],[676935.2506171482,4609649.293838898],[676945.230709226,4609625.273807954],[676955.0608081962,4609599.473775223],[676958.3408411781,4609590.873764315],[676967.0209003128,4609575.363743179],[676979.3020023573,4609548.673708251],[676986.1820587971,4609533.903688892],[676993.0621152613,4609519.123669533],[677002.5021717722,4609504.243648721],[677006.3421976122,4609497.45363948],[677010.1922234858,4609490.653630222],[677014.5322790693,4609476.173612555],[677018.8623346841,4609461.683594891],[677025.0133960588,4609445.643574623],[677031.1634574159,4609429.604554372],[677038.0034989815,4609418.644539158],[677044.8335405374,4609407.684523951],[677051.4635918353,4609394.214506203],[677058.0836431219,4609380.744488464],[677060.5136934634,4609367.664473335],[677062.943743801,4609354.58445821],[677063.4137788736,4609345.514448359],[677063.8838139463,4609336.444438502],[677061.7938244293,4609333.814436802],[677063.2648363097,4609330.694432734],[677053.4548416057,4609329.684436759],[677043.3748470226,4609328.653440901],[677033.2948524365,4609327.623445043],[677023.2148578519,4609326.593449188]"
"63729,20820";"4";"Solar";"";"";"";"663729.0 4620820.0";"[663731.035470602,4620769.789788966],[663727.655481986,4620770.5797882555],[663715.145524067,4620773.529785633],[663712.8455135669,4620780.499788065],[663712.4455117199,4620781.719788493],[663712.195510601,4620782.469788753],[663711.9155095185,4620783.249789016],[663711.4555072904,4620784.689789524],[663711.0555051325,4620786.019789998],[663710.6555034857,4620787.169790395],[663710.3755025743,4620787.88979063],[663710.0055013744,4620788.839790943],[663709.6354998342,4620789.9097913075],[663709.1154975959,4620791.439791836],[663708.8654964791,4620792.189792097],[663708.6754958573,4620792.679792255],[663708.4654954015,4620793.139792398],[663708.1554941306,4620794.029792704],[663707.7554927132,4620795.09979306],[663707.3554913814,4620796.1397934],[663707.0154900621,4620797.089793723],[663706.6454883825,4620798.209794112],[663706.3344869467,4620799.159794442],[663705.934485049,4620800.399794875],[663705.564483257,4620801.559795281],[663705.194481834,4620802.589795628],[663704.9444807759,4620803.31979588],[663704.7644800587,4620803.829796053],[663704.3644784741,4620804.959796434],[663703.6244756018,4620807.029797136],[663702.7244721315,4620809.53979798],[663701.8644688126,4620811.939798788],[663701.554467716,4620812.769799065],[663701.3044670002,4620813.37979926],[663701.124466341,4620813.869799424],[663700.904465532,4620814.469799622],[663700.7844648,4620814.899799779],[663700.5944638413,4620815.509799993],[663700.4144630122,4620816.059800183],[663700.2544626123,4620816.429800298],[663700.04446182,4620817.009800492],[663699.8244613232,4620817.499800643],[663699.5444600215,4620818.359800942],[663699.394459468,4620818.769801079],[663699.0844582883,4620819.629801367],[663698.8344575737,4620820.239801561],[663698.5644567986,4620820.899801772],[663698.374456011,4620821.44980196],[663698.1344550295,4620822.139802194],[663697.9744542053,4620822.659802376],[663697.854453389,4620823.119802545],[663697.6644518651,4620823.929802852],[663697.5144503493,4620824.67980314],[663697.4244492414,4620825.199803348],[663697.3244476927,4620825.889803626],[663697.2344463584,4620826.489803868],[663697.1744452141,4620826.97980407],[663697.1444432964,4620827.699804384],[663697.0844413873,4620828.459804708],[663697.1144389998,4620829.259805081],[663697.1444373203,4620829.809805336],[663697.204435519,4620830.359805604],[663697.2944339358,4620830.78980583],[663697.3944319722,4620831.339806111],[663697.5744292021,4620832.059806493],[663697.8544265078,4620832.609806832],[663698.094424089,4620833.119807141],[663698.4344209807,4620833.729807527],[663698.8344172321,4620834.479807996],[663699.1744140668,4620835.109808393],[663699.3644120487,4620835.549808652],[663699.4644107927,4620835.849808821],[663699.8744058694,4620836.999809473],[663700.2444015332,4620837.999810047],[663700.7343960573,4620839.229810763],[663700.9043937231,4620839.80981108],[663701.2343890101,4620840.999811728],[663701.4743852008,4620841.999812257],[663701.7243815775,4620842.919812756],[663702.0143776779,4620843.879813284],[663702.3043738914,4620844.799813795],[663702.6243695295,4620845.879814387],[663702.7943670809,4620846.499814723],[663703.0443637967,4620847.299815167],[663703.1243621673,4620847.759815401],[663703.1643611258,4620848.069815556],[663703.3443590049,4620848.559815835],[663703.5143574916,4620848.8498160215],[663703.7843554297,4620849.189816266],[663704.1143533227,4620849.459816494],[663704.4743510649,4620849.739816741],[663704.7543492459,4620849.97981694],[663704.984347857,4620850.13981709],[663705.254346277,4620850.309817253],[663705.6943440057,4620850.479817474],[663706.2543413314,4620850.619817721],[663706.6743399923,4620850.489817801],[663707.2043385183,4620850.249817866],[663708.3143352533,4620849.809818027],[663709.114332852,4620849.509818155],[663710.2843293152,4620849.079818347],[663711.344326255,4620848.639818488],[663712.5343226664,4620848.199818679],[663713.5343195382,4620847.869818855],[663714.5443162562,4620847.579819055],[663715.604312686,4620847.3198192855],[663716.4643099288,4620847.059819446],[663717.6943062079,4620846.609819642],[663719.1743011586,4620846.269819974],[663728.0942731297,4620843.379821571],[663728.3742663583,4620845.359822564],[663728.5742615904,4620846.749823261],[663728.6242585416,4620847.749823735],[663728.7442526188,4620849.659824647],[663729.0742456993,4620851.619825647],[663729.2942383732,4620853.879826749],[663729.6242308835,4620856.039827842],[663730.0642232588,4620858.0898289215],[663730.3742140272,4620860.889830303],[663732.6842080425,4620859.689830515],[663745.8341740721,4620852.839831695],[663752.9341576515,4620848.479832014],[663754.3141544989,4620847.619832071],[663759.8241416498,4620844.280832333],[663761.5541376804,4620843.210832407],[663763.8841323628,4620841.760832498],[663766.6651260172,4620840.030832606],[663764.6151551629,4620832.750828584],[663763.9751622495,4620831.180827652],[663763.0351714962,4620829.280826475],[663761.9851814159,4620827.300825222],[663760.7451927902,4620825.080823799],[663759.1252072745,4620822.310821999],[663757.9552176744,4620820.330820714],[663756.2652330069,4620817.3608188005],[663755.1052441354,4620815.109817392],[663753.7752559757,4620812.849815924],[663752.4352685678,4620810.339814341],[663751.1052791756,4620808.509813073],[663749.7452897601,4620806.729811819],[663742.165353047,4620795.289804152],[663734.7454138502,4620784.469796842],[663734.1654215159,4620782.599795803],[663733.6754287888,4620780.739794796],[663733.2554356643,4620778.919793835],[663732.8454423001,4620777.169792904],[663732.5054486807,4620775.409791995],[663732.1854541551,4620773.939791223],[663731.8354595508,4620772.539790474],[663731.245466426,4620770.959789565],[663731.0754695586,4620770.099789119],[663731.035470602,4620769.789788966]"
"64330,20820";"4";"Solar";"";"";"";"664330.0 4620820.0";"[664334.4349109672,4620811.75600107],[664326.4549250266,4620817.6360016875],[664322.8549312975,4620820.316001976],[664323.1049291753,4620820.676002249],[664326.7549007019,4620825.116005791],[664329.2448880364,4620825.956007038],[664335.0548783357,4620821.4960065],[664339.0448716464,4620818.446006131],[664334.4349109672,4620811.75600107]"
"64232,20847";"4";"Solar";"";"";"";"664232.0 4620847.0";"[664240.9952597135,4620821.144976287],[664199.8443514683,4620845.723975891],[664207.0542812347,4620859.203985231],[664218.9441840292,4620875.264997479],[664221.174165574,4620878.344999813],[664229.7841498957,4620872.004999315],[664247.0141186954,4620859.304998264],[664261.7650927026,4620848.244997215],[664256.6851389569,4620839.864991161],[664252.3851780712,4620832.7749860445],[664246.1352349842,4620822.434978606],[664240.9952597135,4620821.144976287]"
"63712,20870";"1";"Solar con licencia de construcción";"";"";"";"663712.0 4620870.0";"[663709.8143209531,4620852.699819832],[663708.0643260275,4620853.419819582],[663705.5343211725,4620858.75982117],[663708.4842818982,4620868.369826498],[663713.2742181716,4620883.939835151],[663714.824203667,4620886.819836974],[663721.4541713796,4620888.659840011],[663723.1041674892,4620887.659840106],[663719.2742047787,4620880.039835365],[663718.9942075121,4620879.479835017],[663714.544262496,4620866.509827653],[663713.4042765948,4620863.179825764],[663712.7342848592,4620861.229824658],[663711.2243034954,4620856.829822166],[663709.8143209531,4620852.699819832]"
"64407,20871";"4";"Solar";"";"";"";"664407.0 4620871.0";"[664410.754460182,4620857.406050274],[664394.0545013772,4620865.916049517],[664403.5644045739,4620884.556062791],[664420.3343625678,4620876.186063674],[664410.754460182,4620857.406050274]"
"63923,20708";"4";"Solar";"";"";"";"663923.0 4620708.0";"[663926.5958842954,4620700.731817427],[663925.015887781,4620701.701817408],[663923.1558919208,4620702.831817384],[663916.1359074869,4620707.1218172945],[663913.1159142074,4620708.961817254],[663912.6659151922,4620709.24181725],[663917.1658784829,4620715.641821704],[663919.2758612351,4620718.651823801],[663921.895855614,4620716.981823805],[663923.6358518859,4620715.871823805],[663925.1858485402,4620714.891823813],[663933.0358316943,4620709.901823818],[663926.5958842954,4620700.731817427]"
"64502,20778";"2";"Solar de equipamiento";"";"";"";"664502.0 4620778.0";"[664487.7755841417,4620719.136998074],[664487.5655849813,4620719.136998007],[664487.3955856608,4620719.136997958],[664487.2055863887,4620719.1469979035],[664487.0955867968,4620719.156997876],[664487.0255870451,4620719.166997862],[664486.84558767,4620719.196997823],[664486.47558896,4620719.256997746],[664486.1355900038,4620719.356997697],[664485.8055909764,4620719.466997656],[664485.1855925405,4620719.75699763],[664484.8255933179,4620719.9669976365],[664484.5055938718,4620720.196997669],[664484.2355942263,4620720.426997714],[664484.0055944523,4620720.646997766],[664483.8255945415,4620720.846997824],[664483.5755945954,4620721.146997916],[664469.7955943117,4620738.747003479],[664509.5151907696,4620816.007058942],[664514.0051834739,4620812.587058445],[664514.3951828817,4620812.277058396],[664514.7351824283,4620811.9870583415],[664515.1951819337,4620811.557058245],[664515.7351815603,4620810.987058095],[664516.0951814064,4620810.577057981],[664516.555181451,4620809.977057787],[664516.9251816372,4620809.447057607],[664517.2151819877,4620808.967057429],[664517.5251824796,4620808.41705722],[664517.8251832337,4620807.797056965],[664518.1251843047,4620807.077056656],[664518.3051851945,4620806.567056425],[664518.4351859373,4620806.167056242],[664518.5651869972,4620805.6670560045],[664518.6551878699,4620805.27705581],[664518.7451889643,4620804.817055581],[664518.8051898947,4620804.447055393],[664518.855190675,4620804.137055234],[664518.8951917496,4620803.747055028],[664518.9251929276,4620803.337054809],[664518.9351939012,4620803.017054632],[664518.9451948113,4620802.717054466],[664518.9451955083,4620802.49705434],[664518.9351962773,4620802.26705421],[664518.9251971098,4620802.017054064],[664518.9151976885,4620801.847053968],[664518.9051984892,4620801.607053828],[664518.8751995605,4620801.3070536535],[664518.8651997594,4620801.257053622],[664518.8552000846,4620801.167053568],[664518.8452004734,4620801.057053502],[664518.8252008709,4620800.957053441],[664518.8152011647,4620800.877053391],[664518.8052014585,4620800.797053343],[664518.7852019194,4620800.677053266],[664518.76520238,4620800.557053197],[664518.7552026103,4620800.49705316],[664518.7452028409,4620800.437053123],[664518.7352031346,4620800.357053072],[664518.7152035318,4620800.257053014],[664518.6952038977,4620800.167052955],[664518.6852041282,4620800.107052918],[664518.6752043902,4620800.037052874],[664518.655204756,4620799.94705282],[664518.6152053606,4620799.807052728],[664518.585205925,4620799.667052641],[664518.5552064579,4620799.537052557],[664518.525206927,4620799.427052489],[664518.5052072929,4620799.33705243],[664518.4752076988,4620799.24705237],[664518.4552080645,4620799.157052311],[664518.4252084389,4620799.077052258],[664518.405208773,4620798.997052207],[664518.3752091472,4620798.9170521535],[664518.2652106043,4620798.597051937],[664492.3155552949,4620722.527001342],[664492.2755558651,4620722.397001258],[664492.2055566814,4620722.227001143],[664492.1455573947,4620722.077001042],[664492.0955579418,4620721.967000963],[664492.0355585605,4620721.847000879],[664491.9455594253,4620721.687000763],[664491.85556029,4620721.527000644],[664491.7455612348,4620721.367000522],[664491.6455621079,4620721.217000407],[664491.5155631641,4620721.047000272],[664491.3355645466,4620720.837000099],[664491.1755657857,4620720.646999947],[664490.9455673677,4620720.4369997615],[664490.6255694991,4620720.166999513],[664490.4055708834,4620720.006999355],[664490.1655723163,4620719.856999199],[664489.9155737888,4620719.706999041],[664489.6555752069,4620719.586998895],[664489.4255764418,4620719.48699877],[664489.1755777252,4620719.396998643],[664489.0455783709,4620719.356998581],[664488.8855791682,4620719.306998503],[664488.6955800854,4620719.25699842],[664488.4155813626,4620719.206998305],[664488.0655829193,4620719.156998172],[664487.7755841417,4620719.136998074]"
"63738,21084";"2";"Solar de equipamiento";"";"";"";"663738.0 4621084.0";"[663734.3140860668,4620906.099828771],[663724.3441157961,4620912.219819336],[663741.2839278671,4620975.969765973],[663746.6538672455,4620996.599748799],[663747.7538547112,4621000.879745242],[663747.1738519785,4621003.6497424245],[663746.3828503498,4621006.299739639],[663744.4328518286,4621009.879735525],[663740.6028598779,4621014.149730006],[663735.6428729405,4621018.269724169],[663731.1428848257,4621021.999718871],[663726.3728985966,4621025.329713828],[663722.8129081759,4621028.199709698],[663720.0829156414,4621030.339706584],[663716.0929272787,4621033.079702394],[663710.122944474,4621037.309695989],[663705.9229572417,4621039.929691806],[663701.3529715163,4621042.579687441],[663697.1329838433,4621045.499682956],[663692.0029994866,4621048.699677827],[663688.4330102685,4621050.989674194],[663684.713021579,4621053.339670433],[663680.7330336988,4621055.84966641],[663676.3730467146,4621058.7496618545],[663673.3130557403,4621060.849658589],[663670.7230627259,4621062.98965548],[663667.8530710941,4621065.0196523545],[663663.3430861623,4621067.159648438],[663660.3930966044,4621068.2396461805],[663659.1731003739,4621068.989644956],[663657.9431022846,4621070.789642721],[663656.9031023298,4621073.179639998],[663665.3930510365,4621081.759635344],[663663.7830558382,4621082.8496336285],[663676.8029628419,4621103.789619159],[663677.3629562112,4621106.129617171],[663680.4129258646,4621115.699609374],[663684.8428935147,4621123.149604202],[663693.6428571793,4621122.649608462],[663711.3427262013,4621153.079587423],[663714.4727069078,4621156.329585741],[663718.022686759,4621159.06958473],[663722.1826656505,4621160.919584822],[663726.4126467169,4621161.4295862075],[663730.6126297436,4621160.949588509],[663735.3126115566,4621159.979591482],[663739.4725956892,4621158.999594226],[663756.8125308797,4621154.230606278],[663764.8125018914,4621151.560612256],[663778.642452727,4621146.4706230005],[663785.4924284039,4621143.950628305],[663806.3523542971,4621136.360644318],[663813.0723304527,4621133.920649449],[663817.6323149379,4621131.920653239],[663815.3823328022,4621127.530656279],[663812.9123518136,4621123.020659335],[663783.5825768656,4621069.3306962475],[663778.482593243,4621072.020691652],[663773.9126285927,4621063.410697716],[663770.022658631,4621056.090702891],[663764.1537733508,4621007.870745233],[663748.1439640105,4620941.189801103],[663742.8740265309,4620919.219819657],[663734.3140860668,4620906.099828771]"
"64194,20941";"4";"Solar";"";"";"";"664194.0 4620941.0";"[664193.8541755901,4620916.94398811],[664190.3141825362,4620920.563983884],[664177.2942086946,4620933.643968466],[664178.2642013743,4620935.233967531],[664178.6241971717,4620936.533966605],[664178.8841952427,4620936.94396637],[664179.4441913035,4620937.723965945],[664180.1041854867,4620939.203964987],[664180.6441793047,4620941.093963653],[664181.0241746397,4620942.5739625925],[664181.3341701578,4620944.103961465],[664181.514165374,4620946.033959962],[664181.60416316,4620946.913959283],[664181.8441588607,4620948.4939580895],[664182.1741548809,4620949.743957198],[664182.5341501487,4620951.293956073],[664182.8641457281,4620952.753955014],[664183.1141422237,4620953.933954149],[664183.244138942,4620955.243953132],[664183.4741356244,4620956.373952303],[664183.8941312702,4620957.623951445],[664184.4641247448,4620959.613950047],[664185.2641182527,4620961.133949119],[664186.1841112213,4620962.673948217],[664187.2541037153,4620964.143947431],[664189.344090353,4620966.3939464],[664191.6840746284,4620969.273944959],[664193.1240731052,4620967.16394721],[664195.1840715864,4620963.833950684],[664197.4040709706,4620959.763954812],[664199.2240705846,4620956.373958238],[664201.6640702363,4620951.753962883],[664202.7240700946,4620949.743964901],[664204.9840700419,4620945.343969292],[664205.7840705999,4620943.513971065],[664206.9040717569,4620940.7749736905],[664208.0440725628,4620938.164976212],[664208.4040726613,4620937.414976951],[664209.1140727317,4620935.994978359],[664209.6240727832,4620934.974979368],[664210.4040726516,4620933.514980829],[664210.9740725628,4620932.444981903],[664208.7840861528,4620930.274982839],[664196.9441579361,4620919.303987334],[664193.8541755901,4620916.94398811]"
"64143,20975";"4";"Solar";"";"";"";"664143.0 4620975.0";"[664148.6842868082,4620952.763942147],[664126.3933367907,4620973.133916899],[664133.343289212,4620982.223912054],[664130.5832608736,4621001.463895101],[664131.6432589091,4621000.283896488],[664132.7632566761,4620999.113897889],[664133.4232552794,4620998.463898684],[664134.1932534676,4620997.793899535],[664135.8732493883,4620996.393901347],[664137.7032448548,4620994.913903274],[664138.6532424437,4620994.173904253],[664139.6932396392,4620993.44390526],[664140.8932360883,4620992.753906292],[664142.1632322272,4620992.0739073455],[664143.3332287823,4620991.393908355],[664144.3932257736,4620990.723909318],[664146.2232210037,4620989.36391114],[664147.8632171906,4620987.923912958],[664148.6832153889,4620987.15391391],[664149.4832138164,4620986.313914905],[664150.283212203,4620985.493915888],[664151.0732106317,4620984.673916864],[664152.6532069505,4620983.293918606],[664154.0632032692,4620982.25392],[664155.533199216,4620981.273921369],[664157.9131943921,4620978.853924263],[664159.1331919624,4620977.593925764],[664159.8131907084,4620976.843926636],[664159.9731913789,4620976.203927222],[664148.6842868082,4620952.763942147]"
"64088,20976";"4";"Solar";"";"";"";"664088.0 4620976.0";"[664080.3735493418,4620962.352908348],[664078.103556243,4620963.5729064625],[664079.923540966,4620967.37290396],[664093.873436725,4620990.093890273],[664099.9034195325,4620986.273895797],[664098.3534298362,4620984.38389678],[664087.8734995247,4620971.552903488],[664080.3735493418,4620962.352908348]"
"64331,20911";"4";"Solar";"";"";"";"664331.0 4620911.0";"[664338.1347244455,4620867.196032052],[664324.9847481844,4620876.796032925],[664312.1747716657,4620886.0650336975],[664305.8247832332,4620890.695034089],[664311.7647332593,4620899.055040506],[664314.614709758,4620903.065042936],[664320.0436709005,4620910.725038958],[664321.0036640563,4620912.065038271],[664321.07366355,4620912.166038217],[664323.7236445599,4620915.906036287],[664317.6236593656,4620920.625030413],[664314.6536805092,4620916.495032533],[664310.0337133843,4620910.065035845],[664305.3337468137,4620903.51503924],[664299.4537948492,4620895.34503447],[664287.123819761,4620904.295032064],[664286.7838182726,4620905.635030892],[664322.7235620193,4620955.816005076],[664361.3244652088,4620927.336041236],[664343.144597972,4620901.456052134],[664337.8046432603,4620893.856046285],[664331.5446963408,4620884.9360394385],[664344.2046734635,4620875.696038604],[664342.4346883385,4620873.2160366895],[664338.1347244455,4620867.196032052]"
"64413,20883";"4";"Solar";"";"";"";"664413.0 4620883.0";"[664420.3343625678,4620876.186063674],[664403.5644045739,4620884.556062791],[664407.234367187,4620891.7460679235],[664415.1343476397,4620887.716068304],[664423.1143341807,4620881.646067579],[664420.3343625678,4620876.186063674]"
"64110,21000";"4";"Solar";"";"";"";"664110.0 4621000.0";"[664117.9933477731,4620984.683904106],[664098.5834148196,4620991.2438911395],[664095.5434240585,4620992.893888579],[664110.303312574,4621017.303874016],[664118.7332895672,4621011.4338822095],[664121.8332944721,4621002.803890576],[664121.573303907,4620998.753893828],[664117.9933477731,4620984.683904106]"
"63661,21104";"4";"Solar";"";"";"";"663661.0 4621104.0";"[663660.123067718,4621084.799630227],[663653.4430894192,4621088.359624009],[663646.003113648,4621092.30961708],[663647.87309933,4621095.869614455],[663651.0430750862,4621101.879610032],[663653.0130600177,4621105.609607296],[663658.3530191506,4621115.709599908],[663665.3629959128,4621112.179606285],[663672.6429718168,4621108.509612894],[663660.123067718,4621084.799630227]"
"63684,21159";"4";"Solar";"";"";"";"663684.0 4621159.0";"[663681.7328830521,4621136.08959057],[663669.1219245766,4621142.659578832],[663667.1419230335,4621148.129572751],[663681.0918037129,4621181.019547624],[663686.1817786016,4621182.879548132],[663687.5417740631,4621182.189549395],[663695.7817465502,4621178.029557009],[663702.0217257404,4621174.8795627635],[663704.1817287494,4621168.239569987],[663688.3928509324,4621138.209591451],[663681.7328830521,4621136.08959057]"
"63842,21159";"1";"Solar con licencia de construcción";"";"";"";"663842.0 4621159.0";"[663838.8022171125,4621136.200658489],[663820.6622734813,4621146.970640841],[663841.7821169208,4621181.950618386],[663863.0520510152,4621169.111639381],[663844.3121913187,4621137.480659711],[663838.8022171125,4621136.200658489]"
"63917,21177";"4";"Solar";"";"";"";"663917.0 4621177.0";"[663920.9918104813,4621166.101667556],[663913.2718342541,4621170.731660069],[663905.5418581292,4621175.35165257],[663913.8217956511,4621189.291643899],[663929.3317474431,4621180.16165885],[663923.501791526,4621170.33166493],[663920.9918104813,4621166.101667556]"
"59698,23036";"4";"Solar";"";"";"";"659698.0 4623036.0";"[659813.9423912615,4623225.857872314],[659796.7924654249,4623244.877790843],[659791.0824907072,4623256.537753005],[659798.3124609669,4623263.717757019],[659811.4724041634,4623250.7578163585],[659822.8723550172,4623239.53786766],[659813.9423912615,4623225.857872314]"
"63528,20934";"2";"Solar de equipamiento";"";"";"";"663528.0 4620934.0";"[663551.0550179484,4620834.278759755],[663529.6240540781,4620852.707760671],[663521.3540681393,4620859.807760993],[663507.5040917704,4620871.707761495],[663501.4741020766,4620876.897761707],[663498.864106288,4620879.237761835],[663577.5036490593,4620952.788724907],[663640.9134514888,4620916.608784116],[663640.2444562062,4620915.518784916],[663638.2744701289,4620912.288787298],[663636.6034748033,4620913.518785491],[663628.7835200487,4620906.248789608],[663573.3248705915,4620854.728775923],[663551.1450175274,4620834.298759795],[663551.1150175382,4620834.3387598],[663551.0550179484,4620834.278759755]"
"75705,08820";"2";"Solar de equipamiento";"";"";"";"675705.0 4608820.0";"[675705.5913521993,4608654.660488298],[675618.3213313338,4608675.989540221],[675620.4013232748,4608679.999541155],[675621.6913185171,4608682.359541673],[675622.7613146794,4608684.259542078],[675624.0213101744,4608686.489542551],[675625.3813051166,4608688.999543106],[675627.1212982882,4608692.3995439075],[675629.0812901227,4608696.479544934],[675630.6712829868,4608700.059545894],[675632.7212730204,4608705.079547327],[675634.8312616582,4608710.8295490835],[675637.1612471214,4608718.229551528],[675639.2612312324,4608726.370554438],[675645.7301773187,4608754.070564656],[675649.8701427889,4608771.810571192],[675652.6201198394,4608783.60057554],[675653.8401096779,4608788.820577465],[675657.2300814311,4608803.330582809],[675660.8900509627,4608818.98058857],[675662.9500357233,4608826.780591326],[675665.170007946,4608834.020597993],[675667.5599801282,4608840.900604614],[675669.8399561952,4608846.810610192],[675671.8099371764,4608851.500614536],[675673.5399215058,4608855.360618057],[675678.168883114,4608864.8016264625],[675730.1484678525,4608966.952716178],[675777.388505657,4608955.482679448],[675709.4513073579,4608677.87149759],[675708.3113175434,4608672.630495619],[675707.431326475,4608668.020493828],[675706.6313360514,4608663.060491833],[675706.1713423879,4608659.770490473],[675705.5913521993,4608654.660488298]"
"76339,08874";"4";"Solar";"";"";"";"676339.0 4608874.0";"[676394.4898708155,4608826.722240223],[676279.4398182479,4608854.850316412],[676294.3085763345,4608915.670376037],[676409.3596670544,4608887.5722878175],[676394.4898708155,4608826.722240223]"
"76131,08924";"4";"Solar";"";"";"";"676131.0 4608924.0";"[676178.0597383787,4608879.5893941345],[676074.8986565105,4608904.80747357],[676089.7284141727,4608965.517533705],[676192.8984963174,4608940.339454001],[676178.0597383787,4608879.5893941345]"
"76063,08942";"4";"Solar";"";"";"";"676063.0 4608942.0";"[676074.8986565105,4608904.80747357],[676036.0386255232,4608914.316503584],[676050.8783830948,4608975.007563807],[676089.7284141727,4608965.517533705],[676074.8986565105,4608904.80747357]"
"76013,08953";"1";"Solar con licencia de construcción";"";"";"";"676013.0 4608953.0";"[676036.0386255232,4608914.316503584],[675976.3785779106,4608928.895549718],[675991.2083353112,4608989.566610104],[676050.8783830948,4608975.007563807],[676036.0386255232,4608914.316503584]"
