id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131992";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - ABRIL 2017 -";"61615";"4-2017";"950596";"S";"12975.02";"2017";"343";2017-04-30T00:00:00Z;2017-07-07T00:00:00Z;2017-05-03T10:58:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132308";"RO EDUCACION CALLE LAS FUENTES ABRIL";"61615";"003655";"17753";"S";"5964.05";"2017";"343";2017-04-30T00:00:00Z;2017-07-07T00:00:00Z;2017-05-05T10:19:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132064";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-ABRIL 2017";"61615";"C17-40";"13520";"S";"7032.74";"2017";"343";2017-04-30T00:00:00Z;2017-05-25T00:00:00Z;2017-05-03T12:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130140";"RO EDUCACIONCALLE LAS FUENTES MARZO";"61615";"003602";"17753";"S";"5792.55";"2017";"343";2017-03-31T00:00:00Z;2017-06-13T00:00:00Z;2017-04-05T13:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130047";"RO SERVICIO SEGURIDAD  CMSS LAS FUENTES MARZO";"61615";"711217030054";"12253";"S";"2488.44";"2017";"343";2017-03-31T00:00:00Z;2017-07-12T00:00:00Z;2017-04-05T07:22:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129962";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - MARZO 2017 -";"61615";"3-2017";"950596";"S";"12975.02";"2017";"343";2017-03-30T00:00:00Z;2017-06-12T00:00:00Z;2017-04-04T12:25:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129754";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-MARZO 2017";"61615";"C17-28";"13520";"S";"5516.12";"2017";"343";2017-03-30T00:00:00Z;2017-05-12T00:00:00Z;2017-03-31T12:31:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129135";"RETAPIZADO SILLONES CMSS LAS FUENTES";"61615";"0092349710";"23";"S";"407.5";"2017";"343";2017-03-22T00:00:00Z;2017-05-22T00:00:00Z;2017-03-22T07:45:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127548";"RO SERVICIO SEGURIDAD  CMSS LAS FUENTES FEBRERO";"61615";"711217020031";"12253";"S";"2262.22";"2017";"343";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-03T07:28:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127971";"RO EDUCACION CALLE LAS FUENTES FEBRERO";"61615";"003547";"17753";"S";"5950.46";"2017";"343";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-08T10:41:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127476";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - FEBRERO 2017 -";"61615";"2-2017";"950596";"S";"12975.02";"2017";"343";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-02T10:31:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127698";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-FEBRERO 2017";"61615";"C17-14";"13520";"S";"6124.35";"2017";"343";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-03T13:44:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126065";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - ENERO 2017 -";"61615";"1-2017";"950596";"S";"12975.02";"2017";"343";2017-02-06T00:00:00Z;2017-04-07T00:00:00Z;2017-02-08T12:07:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125818";"RO SERVICIO SEGURIDAD  CMSS LAS FUENTES ENERO";"61615";"711217010011";"12253";"S";"2262.22";"2017";"343";2017-01-31T00:00:00Z;2017-05-12T00:00:00Z;2017-02-06T07:11:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125941";"RO EDUCACION CALLE LAS FUENTES ENERO";"61615";"003505";"17753";"S";"5805.8";"2017";"343";2017-01-31T00:00:00Z;2017-04-06T00:00:00Z;2017-02-07T09:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125716";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-ENERO 2017";"61615";"C17-5";"13520";"S";"5912.56";"2017";"343";2017-01-30T00:00:00Z;2017-05-12T00:00:00Z;2017-02-02T14:58:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124658";"SEGURIDAD CMSS LAS FUENTES DICIEMBRE";"61278";"711216120273";"12253";"S";"2149.11";"2017";"343";2016-12-31T00:00:00Z;2017-04-06T00:00:00Z;2017-01-05T07:11:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124504";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - DICIEMBRE 2016 -";"61278";"13-2016";"950596";"S";"12975.02";"2016";"343";2016-12-30T00:00:00Z;2017-05-12T00:00:00Z;2016-12-30T11:16:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124511";"RO EDUCACION CALLE LAS FUENTES DICIEMBRE";"61278";"003436";"17753";"S";"5878.13";"2016";"343";2016-12-30T00:00:00Z;2017-07-07T00:00:00Z;2016-12-30T11:59:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124547";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-DICIEMBRE 2016";"61278";"C16-148";"13520";"S";"6013.77";"2016";"343";2016-12-30T00:00:00Z;2017-01-30T00:00:00Z;2016-12-30T14:27:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121420";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - NOVIEMBRE 2016 -";"61278";"12-2016";"950596";"S";"12975.02";"2016";"343";2016-11-30T00:00:00Z;2017-01-17T00:00:00Z;2016-11-30T10:49:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122125";"RO SEGURIDAD CMSS LAS FUENTES NOVIEMBRE";"61278";"711216110240";"12253";"S";"2375.33";"2016";"343";2016-11-30T00:00:00Z;2017-04-06T00:00:00Z;2016-12-05T07:59:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121551";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-NOVIEMBRE 2016";"61278";"C16-132";"13520";"S";"7197.2";"2016";"343";2016-11-30T00:00:00Z;2016-12-29T00:00:00Z;2016-11-30T14:15:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121711";"RO EDUCACION CALLE LAS FUENTES NOVIEMBRE";"61278";"003399";"17753";"S";"5878.13";"2016";"343";2016-11-30T00:00:00Z;2017-01-17T00:00:00Z;2016-12-01T09:51:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118055";"RO SEGURIDAD CMSS LAS FUENTES OCTUBRE";"61278";"711216100215";"12253";"S";"2262.22";"2016";"343";2016-10-31T00:00:00Z;2017-01-20T00:00:00Z;2016-11-04T08:36:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118040";"RO EDUCACION CALLE  LAS FUENTES OCTUBRE";"61278";"003354";"17753";"S";"5908.12";"2016";"343";2016-10-31T00:00:00Z;2017-01-17T00:00:00Z;2016-11-04T10:22:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118028";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-OCTUBRE 2016";"61278";"C16-114";"13520";"S";"5746.15";"2016";"343";2016-10-31T00:00:00Z;2017-01-12T00:00:00Z;2016-11-04T09:49:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118787";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - OCTUBRE 2016 -";"61278";"11-2016";"950596";"S";"12975.02";"2016";"343";2016-10-30T00:00:00Z;2017-01-17T00:00:00Z;2016-11-11T10:57:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116258";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-SEPTIEMBRE 2016";"61278";"C16-101";"13520";"S";"6071.11";"2016";"343";2016-10-01T00:00:00Z;2016-11-16T00:00:00Z;2016-10-10T13:40:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115884";"ACTIVIDADES DE CENTRO ABIERTO LAS FUENTES - SEPTIEMBRE 2016 -";"61278";"10-2016";"950596";"S";"12975.02";"2016";"343";2016-09-30T00:00:00Z;2016-12-23T00:00:00Z;2016-10-05T10:28:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115958";"RO SEGURIDAD CMSS LAS FUENTES SEPTIEMBRE";"61278";"711216090191";"12253";"S";"2488.44";"2016";"343";2016-09-30T00:00:00Z;2016-12-23T00:00:00Z;2016-10-06T07:19:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116165";"RO EDUCACION CALLE LAS FUENTES SEPTIEMBRE";"61278";"003324";"17753";"S";"5848.02";"2016";"343";2016-09-30T00:00:00Z;2016-12-30T00:00:00Z;2016-10-07T12:21:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113691";"RO SEGURIDAD CMSS LAS FUENTES AGOSTO";"61278";"711216080171";"12253";"S";"2488.44";"2016";"343";2016-08-31T00:00:00Z;2016-11-23T00:00:00Z;2016-09-05T08:12:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113924";"RO EDUCACION CALLE LAS FUENTES AGOSTO";"61278";"003294";"17753";"S";"6044.38";"2016";"343";2016-08-31T00:00:00Z;2016-11-08T00:00:00Z;2016-09-07T11:54:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114026";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-AGOSTO 2016";"61278";"C16-86";"13520";"S";"5891.07";"2016";"343";2016-08-30T00:00:00Z;2016-09-30T00:00:00Z;2016-09-09T09:25:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114015";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - AGOSTO 2016 -";"61278";"9-2016";"950596";"S";"12975.02";"2016";"343";2016-08-30T00:00:00Z;2016-11-08T00:00:00Z;2016-09-09T11:36:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112316";"RO SEGURIDAD CMSS LAS FUENTES JULIO";"61278";"711216070147";"12253";"S";"2375.33";"2016";"343";2016-07-31T00:00:00Z;2016-10-20T00:00:00Z;2016-08-03T07:21:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112794";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - JULIO 2016 -";"61278";"8-2016";"950596";"S";"12975.02";"2016";"343";2016-07-30T00:00:00Z;2016-11-08T00:00:00Z;2016-08-11T11:57:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112110";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-JULIO 2016";"61278";"C16-74";"13520";"S";"5512.49";"2016";"343";2016-07-30T00:00:00Z;2016-08-26T00:00:00Z;2016-08-01T13:05:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111892";"RO EDUCACION CALLE LAS FUENTES JULIO";"61278";"003264";"17753";"S";"5710.58";"2016";"343";2016-07-28T00:00:00Z;2016-10-05T00:00:00Z;2016-07-28T11:46:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110185";"RO EDUCACION CALLE LAS FUENTES JUNIO";"61278";"003220";"17753";"S";"5966.22";"2016";"343";2016-06-30T00:00:00Z;2016-10-05T00:00:00Z;2016-07-05T12:48:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110286";"RO SEGURIDAD CMSS LAS FUENTES JUNIO";"61278";"711216060130";"12253";"S";"2488.44";"2016";"343";2016-06-30T00:00:00Z;2016-10-20T00:00:00Z;2016-07-06T09:48:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109932";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-JUNIO 2016";"61278";"C16-63";"13520";"S";"8906.33";"2016";"343";2016-06-30T00:00:00Z;2016-07-27T00:00:00Z;2016-07-01T14:50:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109911";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - JUNIO 2016 -";"61278";"7-2016";"950596";"S";"12975.02";"2016";"343";2016-06-30T00:00:00Z;2016-10-17T00:00:00Z;2016-07-01T11:09:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107576";"RO SEGURIDAD CMSS LAS FUENTES MAYO";"61278";"711216050108";"12253";"S";"2375.33";"2016";"343";2016-05-31T00:00:00Z;2016-08-26T00:00:00Z;2016-06-03T13:09:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107527";"RO EDUCACION CALLE LAS FUENTES MAYO";"61278";"003172";"17753";"S";"5790.86";"2016";"343";2016-05-31T00:00:00Z;2016-08-12T00:00:00Z;2016-06-03T10:44:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107311";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - MAYO 2016 -";"61278";"5-2016";"950596";"S";"12975.02";"2016";"343";2016-05-30T00:00:00Z;2016-08-12T00:00:00Z;2016-06-01T13:53:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107397";"REVISION DE PRECIOS PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS. EXPTE. 0402513/16";"61278";"C16-52";"13520";"S";"72.3";"2016";"343";2016-05-30T00:00:00Z;2016-06-24T00:00:00Z;2016-06-02T09:07:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107396";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-MAYO 2016";"61278";"C16-46";"13520";"S";"6304.63";"2016";"343";2016-05-30T00:00:00Z;2016-06-24T00:00:00Z;2016-06-02T09:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104892";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-ABRIL 2016";"61278";"C16-38";"13520";"S";"6207.61";"2016";"343";2016-04-30T00:00:00Z;2016-05-26T00:00:00Z;2016-05-03T08:38:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105220";"RO SEGURIDAD CMSS LAS FUENTES ABRIL";"61278";"711216040086";"12253";"S";"2375.33";"2016";"343";2016-04-30T00:00:00Z;2016-07-29T00:00:00Z;2016-05-05T14:16:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104991";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - ABRIL 2016";"61278";"4-2016";"950596";"S";"12975.01";"2016";"343";2016-04-30T00:00:00Z;2016-07-13T00:00:00Z;2016-05-03T14:08:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105276";"RO EDUCACIOJN CALLE LAS FUENTES ABRIL";"61278";"003124";"17753";"S";"5926.97";"2016";"343";2016-04-30T00:00:00Z;2016-07-13T00:00:00Z;2016-05-06T10:30:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102736";"RO EDUCACION CALLE LAS FUENTES MARZO";"61278";"003072";"17753";"S";"5829.63";"2016";"343";2016-03-31T00:00:00Z;2016-06-07T00:00:00Z;2016-04-04T12:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102824";"RO SEGURIDADCMSS LAS FUENTES MARZO";"61278";"711216030065";"12253";"S";"2375.33";"2016";"343";2016-03-31T00:00:00Z;2016-06-23T00:00:00Z;2016-04-05T08:27:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102486";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - MARZO 2016 -";"61278";"3-2016";"950596";"S";"12975.03";"2016";"343";2016-03-31T00:00:00Z;2016-06-10T00:00:00Z;2016-03-31T12:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102926";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-MARZO 2016";"61278";"C16-22";"13520";"S";"6297.02";"2016";"343";2016-03-30T00:00:00Z;2016-05-04T00:00:00Z;2016-04-06T10:52:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100414";"EDUC.CALLE LAS FUENTES FEBRERO";"61278";"003021";"17753";"S";"5890.19";"2016";"343";2016-02-29T00:00:00Z;2016-06-07T00:00:00Z;2016-03-03T09:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100501";"RO SEGURIDADCMSS LAS FUENTES FEBRERO";"61278";"711216020035";"12253";"S";"2375.33";"2016";"343";2016-02-29T00:00:00Z;2016-06-23T00:00:00Z;2016-03-03T10:16:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103035";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - FEBRERO 2016 -";"61278";"2-2016";"950596";"S";"12975.01";"2016";"343";2016-02-29T00:00:00Z;2016-06-10T00:00:00Z;2016-04-06T14:09:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100675";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-FEBRERO 2016";"61278";"C16-11";"13520";"S";"5519.73";"2016";"343";2016-02-29T00:00:00Z;2016-04-05T00:00:00Z;2016-03-04T09:47:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98459";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES";"61278";"1-2016";"950596";"S";"12975.03";"2016";"343";2016-02-02T00:00:00Z;2016-04-21T00:00:00Z;2016-02-04T13:22:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98368";"RO SEGURIDAD CMSS LAS FUENTES ENERO";"61278";"711216010013";"12253";"S";"2035.99";"2016";"343";2016-01-31T00:00:00Z;2016-06-23T00:00:00Z;2016-02-03T07:37:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98399";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-ENERO 2016";"61278";"C16-1";"13520";"S";"5515.38";"2016";"343";2016-01-31T00:00:00Z;2016-04-05T00:00:00Z;2016-02-03T08:53:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98421";"RO EDUCACION CALLE LAS FUENTES ENERO";"61278";"002078";"17753";"S";"5865.3";"2016";"343";2016-01-31T00:00:00Z;2016-05-04T00:00:00Z;2016-02-03T11:20:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97212";"RO SEGURIDAD CMSS LAS FUENTES DICIEMBRE";"61278";"711215120288";"12253";"S";"2262.22";"2016";"343";2015-12-31T00:00:00Z;2016-05-19T00:00:00Z;2016-01-08T14:25:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97014";"RO EDUCACION CALLE LAS FUENTES DICIEMBRE";"61278";"002019";"17753";"S";"5878.88";"2015";"343";2015-12-31T00:00:00Z;2016-05-04T00:00:00Z;2015-12-31T14:43:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97183";"ACTIVIDADES  CENTRO ABIERTO LAS FUENTES";"61278";"13-2015";"950596";"S";"12975.03";"2016";"343";2015-12-31T00:00:00Z;2016-04-21T00:00:00Z;2016-01-07T13:14:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96932";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-DICIEMBRE 2015";"61278";"C15-128";"13520";"S";"5932.82";"2015";"343";2015-12-30T00:00:00Z;2016-02-11T00:00:00Z;2015-12-30T12:44:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96166";"EDUCACION DE CALLE NOVIEMBRE LAS FUENTES (eFactura num:  001984)";"61278";"001984";"17753";"S";"5878.88";"2015";"343";2015-11-30T00:00:00Z;2016-01-22T00:00:00Z;2015-12-11T09:32:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95170";"RO SEGURIDAD CMSS LAS FUENTES NOVIEMBRE";"61278";"711215110262";"12253";"S";"2262.22";"2015";"343";2015-11-30T00:00:00Z;2016-05-19T00:00:00Z;2015-12-03T08:09:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96343";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES";"61278";"12-2015";"950596";"S";"12975.03";"2015";"343";2015-11-30T00:00:00Z;2016-01-22T00:00:00Z;2015-12-15T11:34:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92935";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-NOVIEMBRE 2015";"61278";"C15-114";"13520";"S";"6847.35";"2015";"343";2015-11-20T00:00:00Z;2016-01-07T00:00:00Z;2015-11-20T09:54:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90607";"RO SEGURIDAD CMSS LAS FUENTESOCTUBRE";"61278";"711215100224";"12253";"S";"2375.33";"2015";"343";2015-10-31T00:00:00Z;2016-01-21T00:00:00Z;2015-11-04T14:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90747";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-OCTUBRE 2015";"61278";"C15-98";"13520";"S";"5545.09";"2015";"343";2015-10-30T00:00:00Z;2015-12-22T00:00:00Z;2015-11-05T11:14:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90129";"RO EDUCACION CALLE LAS FUENTES OCTUBRE";"61278";"001942";"17753";"S";"5876.37";"2015";"343";2015-10-30T00:00:00Z;2016-01-13T00:00:00Z;2015-10-30T10:43:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90332";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES";"61278";"11-2015";"950596";"S";"12975.03";"2015";"343";2015-10-29T00:00:00Z;2016-01-07T00:00:00Z;2015-11-03T10:54:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88381";"RO EDUCACION CALLE LAS FUENTES SEPTIEMBRE";"61278";"001909";"17753";"S";"5877.03";"2015";"343";2015-09-30T00:00:00Z;2015-12-29T00:00:00Z;2015-10-05T11:41:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88351";"RO SEGURIDAD CMSS LAS FUENTES SEPTIEMBRE";"61278";"711215090202";"12253";"S";"2488.44";"2015";"343";2015-09-30T00:00:00Z;2016-01-21T00:00:00Z;2015-10-05T08:02:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88277";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-SEPTIEMBRE 2015";"61278";"C15-88";"13520";"S";"5656.64";"2015";"343";2015-09-30T00:00:00Z;2015-11-20T00:00:00Z;2015-10-02T10:42:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88197";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES";"61278";"10-2015";"950596";"S";"12975.03";"2015";"343";2015-09-29T00:00:00Z;2015-12-31T00:00:00Z;2015-10-01T10:18:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86409";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-AGOSTO 2015";"61278";"C15-82";"13520";"S";"5761.09";"2015";"343";2015-08-31T00:00:00Z;2015-10-19T00:00:00Z;2015-09-02T15:16:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86578";"RO EDUCACION CALLE LAS FUENTES AGOSTO";"61278";"1879";"17753";"S";"5877.67";"2015";"343";2015-08-31T00:00:00Z;2015-12-01T00:00:00Z;2015-09-04T12:02:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86490";"RO SERVICIO PRESTADO CMSS LAS FUENTES AGOSTO";"61278";"711215080185";"12253";"S";"2375.33";"2015";"343";2015-08-31T00:00:00Z;2015-12-31T00:00:00Z;2015-09-03T14:05:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86298";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES";"61278";"9-2015";"950596";"S";"12975.03";"2015";"343";2015-08-29T00:00:00Z;2015-11-30T00:00:00Z;2015-09-01T10:58:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85413";"RO SERVICIO PRESTADO EN CMSS LAS FUENTES JULIO";"61278";"711215070169";"12253";"S";"2601.55";"2015";"343";2015-07-31T00:00:00Z;2015-12-31T00:00:00Z;2015-08-05T08:02:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85509";"RO EDUC.CALLE LAS FUENTES JULIO";"61278";"1844";"17753";"S";"5878.27";"2015";"343";2015-07-31T00:00:00Z;2015-11-05T00:00:00Z;2015-08-05T14:18:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85539";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-JULIO 2015";"61278";"C15-67";"13520";"S";"5490.54";"2015";"343";2015-07-30T00:00:00Z;2015-10-09T00:00:00Z;2015-08-06T13:12:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85088";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES";"61278";"7-2015";"950596";"S";"12975.03";"2015";"343";2015-07-29T00:00:00Z;2015-11-05T00:00:00Z;2015-07-30T11:41:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83434";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-JUNIO 2015";"61278";"C15-65";"13520";"S";"9232.19";"2015";"343";2015-07-01T00:00:00Z;2015-08-31T00:00:00Z;2015-07-06T14:49:56Z;"Pagada";"";""
