id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157686";"TROFEOS XXVIII TORNEO CLUB GIMNASIA RÍTMICA MIRALBUENO";"25108";"1- 000507";"197365";"N";"240.72";"2018";"296";2018-03-22T00:00:00Z;2018-04-24T00:00:00Z;2018-03-23T10:19:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157688";"MANTENIMIENTO ZONA VERDE JARDIN MUNICIPAL EN CAMINO DEL PILÓN, 134";"25108";"153-18";"208779";"N";"1184.59";"2018";"296";2018-03-22T00:00:00Z;2018-04-24T00:00:00Z;2018-03-23T10:22:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156591";"Termo electrico de 30 litros y latiguillos para la Junta Municipal Miralbueno";"25108";"30313";"201369";"N";"256.62";"2018";"296";2018-03-07T00:00:00Z;2018-04-19T00:00:00Z;2018-03-12T08:33:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155487";"Trofeos  deportivos  juegos escolares de Aragón de Beisbol en Miralbueno";"25108";"1000192";"197365";"N";"239.07";"2018";"296";2018-02-06T00:00:00Z;2018-03-16T00:00:00Z;2018-02-28T09:39:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152565";"Alquiler, montaje y desmontaje de una carpa de 15x25m. para celebraciones navidad Miralbueno";"25108";"18-12";"25498";"N";"3630";"2017";"296";2017-12-26T00:00:00Z;2018-01-30T00:00:00Z;2017-12-26T09:15:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152556";"Talleres de coreografias, creativo y maquillaje fantasía en el Pabellón Multiusos de Miralbueno";"25108";"199-2017";"104238";"N";"565";"2017";"296";2017-12-26T00:00:00Z;2018-01-30T00:00:00Z;2017-12-26T12:01:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152557";"Instalación de Hinchables en el Pabellón Multiusos Miralbueno";"25108";"FA2017-034";"212882";"N";"2420";"2017";"296";2017-12-26T00:00:00Z;2018-01-30T00:00:00Z;2017-12-26T12:07:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152566";"Iluminación de señalizacion, emergencias,boletin instalación, memoria técnica y certificado montaje carpa en Miralbueno";"25108";"379-C";"263792";"N";"1609.3";"2017";"296";2017-12-26T00:00:00Z;2018-02-20T00:00:00Z;2017-12-26T11:58:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151478";"CONCIERTO PEDAGOGICO PARA EL TERCER CICLO DE PRIMARIA EN MIRALBUENO";"25108";"07-17";"13610";"N";"500";"2017";"296";2017-12-15T00:00:00Z;2018-01-24T00:00:00Z;2017-12-15T10:27:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150743";"Diseño, carteles y folletos difusión campaña Navidad en Miralbueno";"25108";"117423";"17268";"S";"428.34";"2017";"296";2017-12-12T00:00:00Z;2018-01-24T00:00:00Z;2017-12-12T13:05:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150297";"I Jornadas Musicales en el Pabellón Municipal Miralbueno";"25108";"06-17";"13610";"N";"800";"2017";"296";2017-12-03T00:00:00Z;2018-01-10T00:00:00Z;2017-12-11T08:40:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150580";"Actuación del grupo La Chaminera en la Ermita de Miralbueno";"25108";"33-17";"165728";"N";"1100";"2017";"296";2017-12-02T00:00:00Z;2018-01-09T00:00:00Z;2017-12-12T08:43:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150326";"Material de pintura para taller del  Centro Mayores  Miralbueno";"25108";"075";"16881";"N";"213.89";"2017";"296";2017-11-28T00:00:00Z;2018-01-09T00:00:00Z;2017-12-11T08:37:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148645";"Asistencias tecnicas programa  En casa en el Salon de actos la Ermita y edificio de la Junta Municipal  Miralbueno";"25108";"0175-2017";"91554";"N";"425.92";"2017";"296";2017-11-27T00:00:00Z;2017-12-26T00:00:00Z;2017-11-28T12:52:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148619";"Asistencias tecnicas programa Luces y sombras en el Salon de actos la Ermita de Miralbueno";"25108";"0174-2017";"91554";"N";"484";"2017";"296";2017-11-27T00:00:00Z;2017-12-26T00:00:00Z;2017-11-28T12:49:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148633";"Curso de defensa personal para mujeres en Miralbueno el dia 25/11/17";"25108";"3-2017";"184742";"N";"500";"2017";"296";2017-11-25T00:00:00Z;2017-12-26T00:00:00Z;2017-11-28T12:33:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148591";"Actuación grupo la chaminera espectaculo vivir para contarlo,cantar para vivirlo en la Ermita de Miralbueno";"25108";"29-17";"165728";"N";"1500";"2017";"296";2017-11-25T00:00:00Z;2017-12-26T00:00:00Z;2017-11-28T11:15:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148636";"Curso de defensa personal para mujeres en Miralbueno el dia 25/11/17";"25108";"3-2017";"222533";"N";"500";"2017";"296";2017-11-25T00:00:00Z;2017-12-26T00:00:00Z;2017-11-28T12:37:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148200";"TALLER DE BRAIN GYM EN LA JUNTA MUNICIPAL MIRALBUENO";"25108";"T-3";"262148";"N";"242";"2017";"296";2017-11-24T00:00:00Z;2018-01-25T00:00:00Z;2017-11-24T09:56:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148158";"SUMINISTRO E INSTALACION DE ESTANTERIAS MECALUX EN ALMACEN DEL PABELLON MUNICIPAL MULTIUSOS";"25108";"1180055547";"14486";"N";"1663.75";"2017";"296";2017-11-23T00:00:00Z;2017-12-29T00:00:00Z;2017-11-24T10:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147797";"Actuación Roomescape en  Miralbueno";"25108";"55-2017";"214046";"N";"464.64";"2017";"296";2017-11-20T00:00:00Z;2017-12-19T00:00:00Z;2017-11-22T08:37:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147294";"Talleres de grabación y edición videoclip proyecto elaborado por la Ampas del Barrio Miralbueno";"25108";"FAZ-0006";"175722";"N";"2979";"2017";"296";2017-11-17T00:00:00Z;2017-12-19T00:00:00Z;2017-11-17T11:44:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147795";"Concierto didáctivo para segundo ciclo de primaria en el Pabellón Municipal Miralbueno";"25108";"05-17";"13610";"N";"500";"2017";"296";2017-11-17T00:00:00Z;2017-12-19T00:00:00Z;2017-11-22T08:32:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147240";"Realización de tres talleres educativos de Rap en Miralbueno";"25108";"170006";"261869";"N";"1785";"2017";"296";2017-11-16T00:00:00Z;2018-03-01T00:00:00Z;2017-11-17T08:19:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147224";"Encuentro Coral de otoño en Miralbueno";"25108";"2-2017";"34652";"N";"600";"2017";"296";2017-11-15T00:00:00Z;2017-12-15T00:00:00Z;2017-11-17T07:52:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147008";"Reposición relojes termómetro de digito 20 cm. exteriores de la Junta Municipal Miralbueno";"25108";"2017229";"261774";"N";"1412.07";"2017";"296";2017-11-14T00:00:00Z;2017-12-19T00:00:00Z;2017-11-15T09:21:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146674";"10 mesas plegables y 3 carros trolley para el Pabellón Municipal Miralbueno";"25108";"72310";"221859";"S";"1951.61";"2017";"296";2017-11-13T00:00:00Z;2017-12-14T00:00:00Z;2017-11-13T12:00:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147006";"Actuación David Angulo show espectangular en la Ermita Miralbueno";"25108";"TEA22-2017";"172982";"N";"1500";"2017";"296";2017-11-11T00:00:00Z;2017-12-15T00:00:00Z;2017-11-15T09:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146819";"Libros para la biblioteca del CEIP Julian Nieto de Miralbueno";"25108";"329-2017";"99537";"N";"500.4";"2017";"296";2017-11-10T00:00:00Z;2017-12-14T00:00:00Z;2017-11-14T10:50:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146292";"Carteleria difusion actividades  campaña en casa nuestra  de Miralbueno";"25108";"117378";"17268";"S";"795.27";"2017";"296";2017-11-08T00:00:00Z;2017-12-15T00:00:00Z;2017-11-08T14:49:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146655";"Libros para la biblioteca del CEIP Julio Verne";"25108";"15716";"12564";"N";"500";"2017";"296";2017-11-07T00:00:00Z;2017-12-14T00:00:00Z;2017-11-13T12:43:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146616";"Libros para la biblioteca del CEIP Miralbueno";"25108";"A-40711";"61328";"N";"502.08";"2017";"296";2017-11-06T00:00:00Z;2017-12-15T00:00:00Z;2017-11-13T09:49:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146624";"Escalera para la Junta Municipal Miralbueno";"25108";"F2017 000261";"20067";"N";"321.29";"2017";"296";2017-11-03T00:00:00Z;2017-12-15T00:00:00Z;2017-11-13T09:59:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147246";"Fotocopias en color publicidad cinerapeando x mi barrio en Miralbueno";"25108";"17000135";"12073";"N";"250";"2017";"296";2017-10-30T00:00:00Z;2017-12-15T00:00:00Z;2017-11-17T08:04:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145598";"Concierto pedagógico 27 de octubre de 2017 en el Pabellón Municipal Miralbueno";"25108";"03-17";"13610";"N";"500";"2017";"296";2017-10-27T00:00:00Z;2017-11-23T00:00:00Z;2017-11-02T13:02:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145990";"Material para reparación gradas del campo municipal de beisbol Miralbueno.";"25108";"706001212";"186931";"N";"798.6";"2017";"296";2017-10-27T00:00:00Z;2017-12-12T00:00:00Z;2017-11-06T14:18:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145537";"Tableros de 2x1m. contrachapados, patas telescopicas, uniones y bridas para la Junta Municipal Miralbueno";"25108";"F2017 0 003253";"20067";"N";"3604.37";"2017";"296";2017-10-27T00:00:00Z;2017-11-23T00:00:00Z;2017-11-02T10:15:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146627";"Charla sobre suelo pélvico en Miralbueno";"25108";"29-2017";"185165";"N";"70";"2017";"296";2017-10-26T00:00:00Z;2018-02-21T00:00:00Z;2017-11-13T10:07:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151433";"TOBOGAN ACUATIVO Y PARQUE INFANTIL FIESTAS MIRALBUENO 2017";"25108";"FA2017-032";"212882";"N";"1899.7";"2017";"296";2017-10-16T00:00:00Z;2018-01-19T00:00:00Z;2017-12-15T10:24:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144244";"Reposición material para Escuela de Hostelería Miralbueno";"25108";"A17-6765";"3848";"N";"1000";"2017";"296";2017-10-10T00:00:00Z;2017-11-08T00:00:00Z;2017-10-17T10:47:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142826";"Alquiler, montaje y desmontaje de carpa poligonal de 15x25m.  en Miralbueno";"25108";"33-09";"25498";"N";"3630";"2017";"296";2017-09-22T00:00:00Z;2017-10-20T00:00:00Z;2017-09-27T13:41:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//142863";"Alquiler grupo electrógeno 100 kva";"25108";"171549";"44162";"N";"996.92";"2017";"296";2017-09-04T00:00:00Z;2017-10-20T00:00:00Z;2017-09-28T08:37:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137791";"Trofeos campeonato españa sofbol femenino en Miralbueno";"25108";"1001510";"197365";"N";"116.68";"2017";"296";2017-06-29T00:00:00Z;2017-08-02T00:00:00Z;2017-07-04T09:24:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145593";"Trofeos deportivos  Centro Deportivo Miralbueno";"25108";"239-17";"152200";"N";"928.14";"2017";"296";2017-06-14T00:00:00Z;2017-11-23T00:00:00Z;2017-11-02T12:46:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137790";"CURSO DE DEFENSA PERSONAL PARA MUJERES 10/06/2017 EN JUNTA MUNICIPAL MIRALBUENO";"25108";"2-2017";"222533";"N";"500";"2017";"296";2017-06-13T00:00:00Z;2017-08-29T00:00:00Z;2017-07-04T08:40:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137458";"CURSO DE DEFENSA PERSONAL PARA MUJERES 10/06/2017 EN JUNTA MUNICIPAL MIRALBUENO";"25108";"2-2017";"184742";"N";"500";"2017";"296";2017-06-10T00:00:00Z;2017-09-08T00:00:00Z;2017-06-29T09:31:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137789";"Campaña clubes deportivos en Miralbueno,  publicitar deporte en Miralbueno";"25108";"1-AYZ-JMM-2017";"103179";"N";"544.5";"2017";"296";2017-06-10T00:00:00Z;2017-09-25T00:00:00Z;2017-07-04T08:31:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135488";"Discos y portadiscos III Encuentro de Bandas en Miralbueno.";"25108";"1 001143";"197365";"N";"219.59";"2017";"296";2017-06-03T00:00:00Z;2017-06-30T00:00:00Z;2017-06-12T08:38:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133907";"Actividad Socio Cultural taller de manualidades del Centro de Mayores Miralbueno";"25108";"013-17";"102663";"N";"225";"2017";"296";2017-05-26T00:00:00Z;2017-06-14T00:00:00Z;2017-05-26T09:49:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133909";"III Torneo de Ajedrez en Miralbueno";"25108";"153";"13791";"N";"270";"2017";"296";2017-05-19T00:00:00Z;2017-06-14T00:00:00Z;2017-05-26T09:52:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133133";"Trofeos y medallas Torneo Ajedrez en el Pabellón Municipal Miralbueno";"25108";"T000427";"4676";"N";"195.68";"2017";"296";2017-05-10T00:00:00Z;2017-06-05T00:00:00Z;2017-05-17T12:09:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128178";"Mantenimiento zona verde municipal en Camino del Pilón, 134 de Miralbueno";"25108";"153-17";"208779";"N";"1161.6";"2017";"296";2017-03-02T00:00:00Z;2017-04-05T00:00:00Z;2017-03-09T10:45:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121973";"Material para  grado de chapa y pintura del IES MIRALBUENO";"25108";"81642";"214926";"N";"819.27";"2016";"296";2016-12-01T00:00:00Z;2017-02-15T00:00:00Z;2016-12-02T11:32:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123813";"Folletos difusión de actividades navideñas organizadas por la Junta Municipal Miralbueno";"25108";"000287";"196215";"N";"215.38";"2016";"296";2016-11-30T00:00:00Z;2017-01-25T00:00:00Z;2016-12-15T10:49:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122020";"Investigación de Psicología y Salud, proyecto Presupuestos Participativos 2016 Asoc. Mujeres Sta. Barbara";"25108";"20163698";"2340";"N";"484";"2016";"296";2016-11-30T00:00:00Z;2017-01-31T00:00:00Z;2016-12-02T13:30:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120936";"Libros para la biblioteca  del C.P. Miralbueno";"25108";"866";"182609";"N";"300";"2016";"296";2016-11-28T00:00:00Z;2017-02-03T00:00:00Z;2016-11-28T12:31:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121392";"Libros para biblioteca del CP Julio Verne";"25108";"15162";"12564";"N";"299.88";"2016";"296";2016-11-25T00:00:00Z;2017-02-03T00:00:00Z;2016-11-30T09:03:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120942";"Libros de ingles para biblioteca del CP Julian Nieto";"25108";"1351116";"968272";"N";"299.98";"2016";"296";2016-11-24T00:00:00Z;2017-02-15T00:00:00Z;2016-11-28T12:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121489";"Edición video coral Miralbueno, proyecto presupuestos participativos Miralbueno 2016";"25108";"25-16";"161160";"N";"181.5";"2016";"296";2016-11-22T00:00:00Z;2017-02-17T00:00:00Z;2016-11-30T12:29:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120098";"Colaboración en organización actividades infantiles día del niño, parque infantil en el Pabellón Municipal Miralbueno";"25108";"FA-034";"212882";"N";"1028.5";"2016";"296";2016-11-22T00:00:00Z;2017-05-05T00:00:00Z;2016-11-22T10:10:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120097";"Animación, parque Infantil y discomóvil  en el Pabellón Municipal Miralbueno";"25108";"FA-033";"212882";"N";"2480.5";"2016";"296";2016-11-22T00:00:00Z;2017-05-05T00:00:00Z;2016-11-22T10:08:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120069";"Silla madera plegables y carro de transporte para el Pabellón Municipal Miralbueno";"25108";"144.2016";"91554";"N";"2752.75";"2016";"296";2016-11-18T00:00:00Z;2016-12-30T00:00:00Z;2016-11-22T09:02:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120067";"Material para la práctica del Beisbol en Miralbueno";"25108";"174-16";"36455";"N";"599.92";"2016";"296";2016-11-17T00:00:00Z;2016-12-29T00:00:00Z;2016-11-22T08:58:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119583";"Reparación, base giratoria y conexion dune parled 12x10w del Pabellón Municipal Miralbueno";"25108";"160108";"37667";"N";"1281.1";"2016";"296";2016-11-15T00:00:00Z;2016-12-28T00:00:00Z;2016-11-17T14:02:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119373";"Reparar proyector y conexiones equipo existente en la Junta Municipal Miralbueno";"25108";"0092321065";"23";"S";"2955";"2016";"296";2016-11-14T00:00:00Z;2016-12-28T00:00:00Z;2016-11-16T13:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119560";"Asistencia técnica ciclo sombras y luces en Pabellón Municipal Miralbueno";"25108";"0135.2016";"91554";"N";"925.65";"2016";"296";2016-11-14T00:00:00Z;2016-12-28T00:00:00Z;2016-11-17T13:57:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119586";"Medallas, cintas y discos torneo gimnasia Ritmica en Pabellón Municipal Miralbueno (presup.participativos 2016)";"25108";"001259";"197365";"N";"200.01";"2016";"296";2016-11-11T00:00:00Z;2016-12-28T00:00:00Z;2016-11-17T14:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118726";"Montaje para celebración día del Mayor del Centro Convivencia de Mayores Miralbueno";"25108";"2365";"11025";"N";"275";"2016";"296";2016-11-09T00:00:00Z;2016-12-19T00:00:00Z;2016-11-10T18:05:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120070";"Carpetas para grupo de música del Centro de Mayores Miralbueno";"25108";"A-184294";"13392";"N";"165.77";"2016";"296";2016-11-07T00:00:00Z;2016-12-29T00:00:00Z;2016-11-22T09:05:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118707";"Concierto pedagógico (presupuestos participativos 2016) en el Pabellón Municipal Miralbueno";"25108";"03-16";"13610";"N";"300";"2016";"296";2016-11-04T00:00:00Z;2016-12-19T00:00:00Z;2016-11-10T17:49:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119590";"Asistencia simultánea de ajedrez en Pabellón Municipal Miralbueno (pptos.participativos 2016 ampa cp julian nieto)";"25108";"1-2016";"214116";"N";"100";"2016";"296";2016-11-04T00:00:00Z;2017-01-31T00:00:00Z;2016-11-17T14:13:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118128";"Centro rosas rojas grande, velatorio 8 (Pilar Sanchez Sanchez)";"25108";"1-2016";"951924";"N";"150";"2016";"296";2016-11-03T00:00:00Z;2016-12-29T00:00:00Z;2016-11-04T10:52:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118145";"Material de pintura para taller de navidad de mayores de Miralbueno";"25108";"601";"16881";"N";"150";"2016";"296";2016-10-31T00:00:00Z;2016-12-14T00:00:00Z;2016-11-04T12:42:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118706";"Jornada de Seguridad Vial (presupuestos participativos 2016) en el Pabellón Municipal Miralbueno";"25108";"00-47";"14471";"N";"1000";"2016";"296";2016-10-30T00:00:00Z;2017-02-03T00:00:00Z;2016-11-10T17:46:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118120";"Simultaneas de ajedrez";"25108";"8";"213613";"N";"100.01";"2016";"296";2016-10-24T00:00:00Z;2017-01-20T00:00:00Z;2016-11-04T11:11:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118808";"Pintado  rotulación fachadas Pabellón Municipal Miralbueno y rascar,plastecer y fijacion en fachada Junta Municipal";"25108";"49";"213946";"N";"2999.59";"2016";"296";2016-10-11T00:00:00Z;2017-02-21T00:00:00Z;2016-11-12T10:39:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118843";"Rascar,plastecer desperfectos y pintados aulas y despacho Junta Municipal Miralbueno";"25108";"48";"213946";"N";"2988.7";"2016";"296";2016-10-11T00:00:00Z;2017-02-21T00:00:00Z;2016-11-12T10:34:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118810";"Alquiler maquinaria elevadora para trabajos de pintado y rotulación edificios municipales de Miralbueno";"25108";"51";"213946";"N";"294.03";"2016";"296";2016-10-11T00:00:00Z;2017-02-16T00:00:00Z;2016-11-12T10:44:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118809";"Pintado con pintura plastica dos manos exteriores fachada Junta Municipal Miralbueno";"25108";"50";"213946";"N";"2904";"2016";"296";2016-10-11T00:00:00Z;2017-03-23T00:00:00Z;2016-11-12T10:42:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116764";"Animación Infantil en el Distrito Miralbueno";"25108";"FA-029";"212882";"N";"1633.5";"2016";"296";2016-10-03T00:00:00Z;2017-05-05T00:00:00Z;2016-10-19T08:46:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114603";"Reparar mezclador entrada micro y conector de la Junta Municipal Miralbueno";"25108";"160083";"37667";"N";"63.49";"2016";"296";2016-08-22T00:00:00Z;2016-10-07T00:00:00Z;2016-09-16T12:12:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111584";"Consola de iluminación 24 canles DMX para el Pabellón Municipal de Miralbueno";"25108";"160066";"37667";"N";"198.44";"2016";"296";2016-07-07T00:00:00Z;2016-09-28T00:00:00Z;2016-07-25T08:51:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110434";"Seguimiento informativo actividades Junta Municipal Miralbueno";"25108";"A-081";"14432";"N";"1815";"2016";"296";2016-07-01T00:00:00Z;2016-08-05T00:00:00Z;2016-07-07T10:33:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110433";"Mantenimiento zona ajardinada municipal en Camino del Pilón, 134 de Miralbueno";"25108";"261-16";"208779";"N";"677.6";"2016";"296";2016-06-30T00:00:00Z;2016-08-25T00:00:00Z;2016-07-07T10:29:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108923";"Trofeos II Encuentro de Bandas de Miralbueno";"25108";"1128";"4676";"N";"208.31";"2016";"296";2016-06-10T00:00:00Z;2016-08-04T00:00:00Z;2016-06-21T08:42:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108277";"Trofeos II Torneo de Ajedrez Miralbueno en el Pabellón Polivalente Miralbueno";"25108";"493";"4676";"N";"196.44";"2016";"296";2016-04-26T00:00:00Z;2016-07-04T00:00:00Z;2016-06-13T12:19:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105565";"Campaña clubes deportivos en Miralbueno";"25108";"1-AYZ-JMM-2016";"103179";"N";"544.5";"2016";"296";2016-04-24T00:00:00Z;2016-06-07T00:00:00Z;2016-05-10T10:44:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101864";"Viaje Zaragoza-Daroca-Zaragoza del Centro Mayores Miralbueno";"25108";"7893-2016";"387";"N";"500";"2016";"296";2016-03-15T00:00:00Z;2016-04-11T00:00:00Z;2016-03-18T08:52:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93963";"Material de fontaneria para trabajos varios de fontaneria en Miralbueno";"25108";"85";"199850";"N";"929.3";"2015";"296";2015-11-25T00:00:00Z;2016-02-04T00:00:00Z;2015-11-27T11:41:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93956";"Material para trabajos de soldadura en Miralbueno";"25108";"2015-003055";"199848";"N";"390.7";"2015";"296";2015-11-25T00:00:00Z;2016-02-03T00:00:00Z;2015-11-27T11:24:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93965";"Sillas de madera plegables y carro transporte para el Pabellón Municipal Miralbueno";"25108";"078.2015";"91554";"N";"3000.8";"2015";"296";2015-11-24T00:00:00Z;2016-01-19T00:00:00Z;2015-11-27T11:47:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93561";"Lote de libros  para el colegio Miralbueno";"25108";"643";"182609";"N";"500";"2015";"296";2015-11-24T00:00:00Z;2016-01-19T00:00:00Z;2015-11-25T09:19:35Z;"Pagada";"";""
