id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350367";"ALQUILER EQUIPOS NOVIEMBRE 2022 FACTURA ELECTRÓNICA: 2208600163691";"26017";"2208600163691";"2480";"S";"3206.12";"2022";"21";2022-12-06T00:00:00Z;2022-12-22T00:00:00Z;2022-12-08T16:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350206";"SERVICIO DE TELEFONIA E INTERNET DICIEMBRE 2022 FACTURA ELECTRÓNICA: 90UZUT0B0012";"26017";"90UZUT0B0012";"290895";"S";"82179.16";"2022";"21";2022-12-05T00:00:00Z;2022-12-22T00:00:00Z;2022-12-06T23:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350191";"CURSO DE FORMACION SPRING FACTURA ELECTRÓNICA: 2210111018";"26017";"2210111018";"61872";"S";"1881.73";"2022";"21";2022-12-05T00:00:00Z;2022-12-23T00:00:00Z;2022-12-06T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350572";"ALQUILER NOVIEMBRE";"26017";"FT22120095";"963195";"N";"1103.52";"2022";"21";2022-12-02T00:00:00Z;2022-12-23T00:00:00Z;2022-12-12T09:08:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349562";"MANTENIMIENTO DE TERMINALES TETRA DE 1 DE SEPTIEMBRE DE 2022 A 30 DE NOVIEMBRE DE 2022";"26017";"1-000015";"7938";"S";"16572.16";"2022";"21";2022-12-01T00:00:00Z;2022-12-19T00:00:00Z;2022-12-01T16:56:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349567";"ARRENDAMIENTO SERVIDOR DICIEMBRE FACTURA ELECTRÓNICA: 2022-7200227770";"26017";"2022-7200227770";"919787";"S";"7986";"2022";"21";2022-12-01T00:00:00Z;2022-12-19T00:00:00Z;2022-12-01T17:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349566";"ALQULER DICIEMBRE FACTURA ELECTRÓNICA: 2022-7200226306";"26017";"2022-7200226306";"919787";"S";"1910.59";"2022";"21";2022-12-01T00:00:00Z;2022-12-19T00:00:00Z;2022-12-01T17:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349570";"DESMONTAJE CAMARAS DE VIDEOVIGILANCIA Y SUMINISTRO DE LATIGUILLOS";"26017";"F2022085";"189649";"S";"3890.15";"2022";"21";2022-12-01T00:00:00Z;2022-12-23T00:00:00Z;2022-12-01T17:36:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349553";"ASISTENCIA TÉCNICA METROCLUSTER FACTURA ELECTRÓNICA: 22/1339";"26017";"22-1339";"308952";"S";"5904.8";"2022";"21";2022-12-01T00:00:00Z;2022-12-23T00:00:00Z;2022-12-01T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350253";"MANTENIMIENTO INFORMATICO DE PUESTO NOVIEMBRE 2022 FACTURA ELECTRÓNICA: I/22014215";"26017";"I-22014215";"3233";"S";"8064.65";"2022";"21";2022-11-30T00:00:00Z;2022-12-22T00:00:00Z;2022-12-07T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350088";"COPIAS B/N Y COLOR NOVIEMBRE 2022";"26017";"FC22110286";"963195";"N";"534.38";"2022";"21";2022-11-30T00:00:00Z;2022-12-19T00:00:00Z;2022-12-05T12:14:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349314";"SOFTWARE UVX SERVER UVEXPLORER 2500 NODOS, 1 A/O LICENCIASERVICIOS DE INSTALACION, CONFIGURACION, INTEGRACION CON PRTG";"26017";"153";"17198";"S";"6013.7";"2022";"21";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-11-30T15:37:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349299";"CONVALIDACIÓN DE GASTO APLICACIONES INFORMÁTICAS PARA LA GESTIÓN TRIBUTARIA PERIODO 1 DE SEPTIEMBRE AL 30 DE NOVIEMBRE FACTURA ELECTRÓNICA: 2210110726";"26017";"2210110726";"61872";"S";"48385.01";"2022";"21";2022-11-30T00:00:00Z;2023-01-31T00:00:00Z;2022-11-30T14:20:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350442";"LICENCIAS TABLEAU - NECSIA";"26017";"22000859";"329757";"N";"4791.6";"2022";"21";2022-11-30T00:00:00Z;2023-01-11T00:00:00Z;2022-12-09T11:40:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349538";"MANTENIMIENTO CORRECTIVO ACCESS FACTURA ELECTRÓNICA: 22A/6354";"26017";"22A-6354";"18913";"S";"9942.57";"2022";"21";2022-11-30T00:00:00Z;2022-12-19T00:00:00Z;2022-12-01T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350364";"DESARROLLO MODULO APP RECAUDACION FACTURA ELECTRÓNICA: 1/029525";"26017";"1-029525";"162720";"S";"5144.47";"2022";"21";2022-11-30T00:00:00Z;2022-12-29T00:00:00Z;2022-12-08T16:07:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350363";"MANTENIMIENTO APLICACIONES RECAUDACION FACTURA AGO-OCT 2022 ELECTRÓNICA: 1/029519";"26017";"1-029519";"162720";"S";"15433.31";"2022";"21";2022-11-30T00:00:00Z;2022-12-22T00:00:00Z;2022-12-08T16:07:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349200";"LICENCIA Y SOPORTE ALFRESCO FACTURA ELECTRÓNICA: 2022K036/37";"26017";"2022K036-37";"113695";"S";"45966.39";"2022";"21";2022-11-30T00:00:00Z;2022-12-16T00:00:00Z;2022-11-30T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344756";"CONVALIDACIÓN DE GASTO IMPRESIÓN EXTERNA DOCUMENTOS FACTURA ELECTRÓNICA: 1470";"26017";"1470";"280489";"S";"7224.14";"2022";"21";2022-11-29T00:00:00Z;2023-01-31T00:00:00Z;2022-11-29T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353123";"TRASLADO EQUIPO MULTIFUNCIÓN FACTURA ELECTRÓNICA: 22C1/00048658";"26017";"22C1-00048658";"79647";"S";"235.27";"2022";"21";2022-11-29T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349292";"LEGALIZACIÓN DEL SISTEMA EN UN ÚNICO EXPEDIENTE (RED TETRA) FACTURA ELECTRÓNICA: 01/0/221148";"26017";"01-0-221148";"166";"S";"2420";"2022";"21";2022-11-29T00:00:00Z;2022-12-23T00:00:00Z;2022-11-30T14:20:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344665";"COPIAS NOVIEMBRE FACTURA ELECTRÓNICA: 2200193346";"26017";"2200193346";"10697";"S";"81.57";"2022";"21";2022-11-28T00:00:00Z;2022-12-15T00:00:00Z;2022-11-28T17:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344667";"COPIAS NOVIEMBRE FACTURA ELECTRÓNICA: 2200193347";"26017";"2200193347";"10697";"S";"496.91";"2022";"21";2022-11-28T00:00:00Z;2022-12-15T00:00:00Z;2022-11-28T17:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344666";"COPIAS NOVIEMBRE FACTURA ELECTRÓNICA: 2200193348";"26017";"2200193348";"10697";"S";"3983.55";"2022";"21";2022-11-28T00:00:00Z;2022-12-15T00:00:00Z;2022-11-28T17:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344408";"FORMACIÓN NETLQ IMANAGER FACTURA ELECTRÓNICA: 2/20162";"26017";"2-20162";"192869";"S";"1815";"2022";"21";2022-11-25T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344492";"PROCESAMIENTO DE NOTIFICACIONES FACTURA ELECTRÓNICA: F2022111028";"26017";"F2022111028";"972576";"S";"5935.05";"2022";"21";2022-11-25T00:00:00Z;2022-12-15T00:00:00Z;2022-11-27T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344497";"MANTENIMIENTO INFORMÁTICO DE PUESTO OCTUBRE FACTURA ELECTRÓNICA: I/22013994";"26017";"I-22013994";"3233";"S";"8541.15";"2022";"21";2022-11-25T00:00:00Z;2022-12-15T00:00:00Z;2022-11-27T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343951";"RENOVACIÓN MÓDULOS LICENCIAS EDITRAN FACTURA ELECTRÓNICA: 739422644166";"26017";"739422644166";"277715";"S";"8046.5";"2022";"21";2022-11-22T00:00:00Z;2022-12-09T00:00:00Z;2022-11-22T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344127";"REPUESTOS VARIOS FACTURA ELECTRÓNICA: 2022010535";"26017";"2022010535";"308246";"S";"35.09";"2022";"21";2022-11-22T00:00:00Z;2022-12-14T00:00:00Z;2022-11-23T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343893";"SERVICIOS DE ASISTENCIA TECNICA PARA LA CONVERSION DE COMUNICADOS PCL";"26017";"1361122";"282615";"S";"5808";"2022";"21";2022-11-21T00:00:00Z;2022-12-13T00:00:00Z;2022-11-22T10:33:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343627";"CERTIFICADO SERVIDOR TRIBUTOS ZARAGOZA.ES FACTURA ELECTRÓNICA: I/22013950";"26017";"I-22013950";"3233";"S";"655.22";"2022";"21";2022-11-18T00:00:00Z;2022-12-13T00:00:00Z;2022-11-20T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343224";"LICENCIAS SOPORTE PLANIFICADOR DE TRABAJOS BMC FACTURA ELECTRÓNICA: PI/255956";"26017";"PI-255956";"55507";"S";"14517.98";"2022";"21";2022-11-16T00:00:00Z;2022-11-30T00:00:00Z;2022-11-16T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343102";"MANTENIMIENTO RED TETRA NOVIEMBRE FACTURA ELECTRÓNICA: 01/0/221076";"26017";"01-0-221076";"166";"S";"28924.77";"2022";"21";2022-11-15T00:00:00Z;2022-11-24T00:00:00Z;2022-11-15T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343350";"SERVICIO DE TELEFONÍA NOVIEMBRE FACTURA ELECTRÓNICA: 90UZUT0B0011";"26017";"90UZUT0B0011";"290895";"S";"82179.13";"2022";"21";2022-11-15T00:00:00Z;2022-11-30T00:00:00Z;2022-11-16T23:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342780";"ADQUISICIÓN SOPORTES PARA PROYECTORES DE VIDEO FACTURA ELECTRÓNICA: EMIT-/1";"26017";"EMIT--1";"329242";"S";"650";"2022";"21";2022-11-10T00:00:00Z;2022-12-02T00:00:00Z;2022-11-13T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342415";"CONTRATO MENOR DE SUMINISTRO PORTÁTILES PARA PROYECTOS EDUCATIVOS Y TECNOLÓGICOS (CI) FACTURA ELECTRÓNICA: CON-/22";"26017";"CON--22";"328648";"S";"14441.7";"2022";"21";2022-11-09T00:00:00Z;2022-11-25T00:00:00Z;2022-11-09T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342442";"COPIAS OCTUBRE FACTURA ELECTRÓNICA: 2208600157523";"26017";"2208600157523";"2480";"S";"2735.58";"2022";"21";2022-11-08T00:00:00Z;2022-11-24T00:00:00Z;2022-11-09T20:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342083";"ALQUILER NOVIEMBRE FACTURA ELECTRÓNICA: 2200188104";"26017";"2200188104";"10697";"S";"8638.19";"2022";"21";2022-11-04T00:00:00Z;2022-11-21T00:00:00Z;2022-11-07T17:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342054";"DISCOS SSD FACTURA ELECTRÓNICA: 2022009982";"26017";"2022009982";"308246";"S";"315.63";"2022";"21";2022-11-04T00:00:00Z;2022-11-21T00:00:00Z;2022-11-07T16:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341837";"ALQUILER OCTUBRE FACTURA ELECTRÓNICA: 2208600146740";"26017";"2208600146740";"2480";"S";"3206.12";"2022";"21";2022-11-04T00:00:00Z;2022-11-21T00:00:00Z;2022-11-06T16:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341836";"ALQUILER OCTUBRE FACTURA ELECTRÓNICA: 2208600146546";"26017";"2208600146546";"2480";"S";"1886.12";"2022";"21";2022-11-04T00:00:00Z;2022-11-21T00:00:00Z;2022-11-06T16:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342084";"ALQUILER NOVIEMBRE FACTURA ELECTRÓNICA: 2200188105";"26017";"2200188105";"10697";"S";"286.77";"2022";"21";2022-11-04T00:00:00Z;2022-11-21T00:00:00Z;2022-11-07T17:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341565";"CONTRATO MENOR RENOVACIÓN LICENCIAS ANTIVIRUS FACTURA ELECTRÓNICA: 2200002547";"26017";"2200002547";"292664";"S";"7032.04";"2022";"21";2022-11-03T00:00:00Z;2022-11-24T00:00:00Z;2022-11-03T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342513";"SERVICIOS PROFESIONALES SEGUN CONTRATO SERVICIO DE LICENCIAS Y SOPORTE 		DEL SOFTWARE DE PRODUCCION DE DOCUMENTOS EXSTREAM		100_SIS_LICENCIAS_SOPORTE_EXSTREAM 1143921-19";"26017";"1341122";"282615";"S";"16940";"2022";"21";2022-11-02T00:00:00Z;2022-11-24T00:00:00Z;2022-11-10T12:46:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341458";"ARRENDAMIENTO SERVIDOR NOVIEMBRE FACTURA ELECTRÓNICA: 2022-7200209654";"26017";"2022-7200209654";"919787";"S";"7986";"2022";"21";2022-11-02T00:00:00Z;2022-11-24T00:00:00Z;2022-11-02T19:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341457";"ALQUILER NOVIEMBRE FACTURA ELECTRÓNICA: 2022-7200208262";"26017";"2022-7200208262";"919787";"S";"1910.59";"2022";"21";2022-11-02T00:00:00Z;2022-11-24T00:00:00Z;2022-11-02T19:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341427";"SUMINISTRO RECIBOS PAPEL CORPORATIVO FACTURA ELECTRÓNICA: 22/55";"26017";"22-55";"157501";"S";"6582.41";"2022";"21";2022-11-02T00:00:00Z;2022-11-16T00:00:00Z;2022-11-02T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341857";"MANTENIMIENTO INFORMÁTICO DE PUESTO SEPTIEMBRE FACTURA ELECTRÓNICA: I/22013705";"26017";"I-22013705";"3233";"S";"7047.65";"2022";"21";2022-10-31T00:00:00Z;2022-11-21T00:00:00Z;2022-11-06T16:07:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342094";"COPIAS BLANCO NEGRO Y COLOR OCTUBRE";"26017";"FC22100278";"963195";"N";"437.03";"2022";"21";2022-10-31T00:00:00Z;2022-11-21T00:00:00Z;2022-11-08T08:35:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341186";"CONVALIDACIÓN DE GASTO DESARROLLO MÓDULOS PLATAFORMA ADMINISTRACIÓN ELECTRÓNICA FASE 2 -AGOSTO, SEPTIEMBRE Y OCTUBRE- FACTURA ELECTRÓNICA: 2210109620";"26017";"2210109620";"61872";"S";"54999.99";"2022";"21";2022-10-31T00:00:00Z;2023-01-10T00:00:00Z;2022-11-01T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//337014";"REPUESTO CAMARA WEB FACTURA ELECTRÓNICA: I/22013600";"26017";"I-22013600";"3233";"S";"37.03";"2022";"21";2022-10-28T00:00:00Z;2022-11-16T00:00:00Z;2022-10-30T16:18:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336666";"SUMINISTRO DE LATIGUILLOS.";"26017";"F2022076";"189649";"S";"635.25";"2022";"21";2022-10-25T00:00:00Z;2022-11-09T00:00:00Z;2022-10-25T17:45:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341124";"COPIAS OCTUBRE FACTURA ELECTRÓNICA: 2200169584";"26017";"2200169584";"10697";"S";"507.34";"2022";"21";2022-10-25T00:00:00Z;2022-11-09T00:00:00Z;2022-10-31T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341123";"COPIAS OCTUBRE FACTURA ELECTRÓNICA: 2200169588";"26017";"2200169588";"10697";"S";"3976.21";"2022";"21";2022-10-25T00:00:00Z;2022-11-09T00:00:00Z;2022-10-31T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341118";"COPIAS OCTUBRE FACTURA ELECTRÓNICA: 2200169586";"26017";"2200169586";"10697";"S";"69.9";"2022";"21";2022-10-25T00:00:00Z;2022-11-09T00:00:00Z;2022-10-31T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336408";"ALQUILER OCTUBRE FACTURA ELECTRÓNICA: 2200167719";"26017";"2200167719";"10697";"S";"694.42";"2022";"21";2022-10-14T00:00:00Z;2022-11-08T00:00:00Z;2022-10-24T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336409";"ALQUILER SEPTIEMBRE FACTURA ELECTRÓNICA: 2200167442";"26017";"2200167442";"10697";"S";"8638.19";"2022";"21";2022-10-11T00:00:00Z;2022-11-08T00:00:00Z;2022-10-24T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336410";"ALQUILER OCTUBRE FACTURA ELECTRÓNICA: 2200167443";"26017";"2200167443";"10697";"S";"8638.19";"2022";"21";2022-10-11T00:00:00Z;2022-11-08T00:00:00Z;2022-10-24T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333176";"CONTRATO MENOR SUMINISTRO ESCÁNERES PARA LA AGENCIA MUNICIPAL TRIBUTARIA FACTURA ELECTRÓNICA: 22C1/00039628";"26017";"22C1-00039628";"79647";"S";"12858.5";"2022";"21";2022-10-07T00:00:00Z;2022-10-21T00:00:00Z;2022-10-10T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333188";"ALQUILER MÁQUINA OCTUBRE FACTURA ELECTRÓNICA: 2200166931";"26017";"2200166931";"10697";"S";"286.77";"2022";"21";2022-10-06T00:00:00Z;2022-10-24T00:00:00Z;2022-10-10T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332652";"COPIAS SEPTIEMBRE FACTURA ELECTRÓNICA: 2022-7300002052";"26017";"2022-7300002052";"919787";"S";"795.39";"2022";"21";2022-10-06T00:00:00Z;2022-10-21T00:00:00Z;2022-10-06T16:06:50Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332654";"MANTENIMIENTO RED TETRA OCTUBRE FACTURA ELECTRÓNICA: 01/0/220937";"26017";"01-0-220937";"166";"S";"28924.77";"2022";"21";2022-10-06T00:00:00Z;2022-10-21T00:00:00Z;2022-10-06T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333189";"ALQUILER MÁQUINA SEPTIEMBRE FACTURA ELECTRÓNICA: 2200166932";"26017";"2200166932";"10697";"S";"694.42";"2022";"21";2022-10-06T00:00:00Z;2022-10-24T00:00:00Z;2022-10-10T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332667";"ALQUILER SEPTIEMBRE FACTURA ELECTRÓNICA: 2208600134310";"26017";"2208600134310";"2480";"S";"1886.12";"2022";"21";2022-10-05T00:00:00Z;2022-10-21T00:00:00Z;2022-10-06T21:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332592";"SERVICIO DE TELEFONÍA OCTUBRE FACTURA ELECTRÓNICA: 90UZUT0B0010";"26017";"90UZUT0B0010";"290895";"S";"82179.17";"2022";"21";2022-10-05T00:00:00Z;2022-10-20T00:00:00Z;2022-10-06T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333119";"COPIAS SEPTIEMBRE FACTURA ELECTRÓNICA: 2208600134301";"26017";"2208600134301";"2480";"S";"2706.07";"2022";"21";2022-10-05T00:00:00Z;2022-10-21T00:00:00Z;2022-10-09T16:11:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332668";"ALQUILER MAQUINA SEPTIEMBRE FACTURA ELECTRÓNICA: 2208600134305";"26017";"2208600134305";"2480";"S";"3206.12";"2022";"21";2022-10-05T00:00:00Z;2022-10-21T00:00:00Z;2022-10-06T21:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332750";"ALQUILER 16 COPIADORAS OCTUBRE";"26017";"FT22100098";"963195";"N";"1103.52";"2022";"21";2022-10-04T00:00:00Z;2022-10-21T00:00:00Z;2022-10-07T11:42:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332128";"ALQUILER OCTUBRE FACTURA ELECTRÓNICA: 2022-7200187938";"26017";"2022-7200187938";"919787";"S";"1910.59";"2022";"21";2022-10-03T00:00:00Z;2022-10-19T00:00:00Z;2022-10-03T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332129";"ARRENDAMIENTO SERVIDOR OCTUBRE FACTURA ELECTRÓNICA: 2022-7200189471";"26017";"2022-7200189471";"919787";"S";"7986";"2022";"21";2022-10-03T00:00:00Z;2022-10-19T00:00:00Z;2022-10-03T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332038";"LICENCIAS EXSTREAM DIALOGUE";"26017";"1300922";"282615";"S";"36179";"2022";"21";2022-09-30T00:00:00Z;2022-10-18T00:00:00Z;2022-10-03T12:54:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332557";"COPIAS SEPTIEMBRE";"26017";"FC22090164";"963195";"N";"563.48";"2022";"21";2022-09-30T00:00:00Z;2022-10-21T00:00:00Z;2022-10-06T11:16:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332280";"RENOVACIÓN MANTENIMIENTO SAIS SEMINARIO FACTURA ELECTRÓNICA: 204100260";"26017";"204100260";"724";"S";"4338.18";"2022";"21";2022-09-30T00:00:00Z;2022-10-18T00:00:00Z;2022-10-04T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331731";"MANTENIMIENTO INFORMÁTICO DE PUESTO AGOSTO FACTURA ELECTRÓNICA: I/22013225";"26017";"I-22013225";"3233";"S";"7010.61";"2022";"21";2022-09-29T00:00:00Z;2022-10-17T00:00:00Z;2022-10-02T16:12:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331732";"RENOVACIÓN VARIOS DOMINIOSFACTURA ELECTRÓNICA: I/22013228";"26017";"I-22013228";"3233";"S";"217.8";"2022";"21";2022-09-29T00:00:00Z;2022-10-19T00:00:00Z;2022-10-02T16:12:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332647";"COPIAS SEPTIEMBRE FACTURA ELECTRÓNICA: 2200147287";"26017";"2200147287";"10697";"S";"3019.57";"2022";"21";2022-09-27T00:00:00Z;2022-10-21T00:00:00Z;2022-10-06T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332650";"COPIAS SEPTIEMBRE FACTURA ELECTRÓNICA: 2200147288";"26017";"2200147288";"10697";"S";"323.77";"2022";"21";2022-09-27T00:00:00Z;2022-10-21T00:00:00Z;2022-10-06T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332649";"COPIAS SEPTIEMBRE FACTURA ELECTRÓNICA: 2200147283";"26017";"2200147283";"10697";"S";"76.23";"2022";"21";2022-09-27T00:00:00Z;2022-10-21T00:00:00Z;2022-10-06T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333577";"CONVALIDACIÓN DE GASTO IMPRESIÓN EXTERNA DOCUMENTOS CORPORATIVOS FACTURA ELECTRÓNICA: 1105";"26017";"1105";"280489";"S";"9019.68";"2022";"21";2022-09-23T00:00:00Z;2022-11-16T00:00:00Z;2022-10-11T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327275";"SERVICIO SOPORTE ENTORNO GIS 4º TRIMESTRE FACTURA ELECTRÓNICA: FE/22034";"26017";"FE-22034";"946606";"S";"3267";"2022";"21";2022-09-20T00:00:00Z;2022-09-30T00:00:00Z;2022-09-20T17:40:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326861";"LICENCIAS COMMVAULT SIMPANA ENTORNO VIRTUALIZACIÓN FACTURA ELECTRÓNICA: 22/178";"26017";"22-178";"276149";"S";"4901.1";"2022";"21";2022-09-16T00:00:00Z;2022-09-28T00:00:00Z;2022-09-16T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326839";"ASISTENCIA TÉCNICA REDMINE FACTURA ELECTRÓNICA: F/22093";"26017";"F-22093";"290886";"S";"5236.88";"2022";"21";2022-09-16T00:00:00Z;2022-09-28T00:00:00Z;2022-09-16T10:16:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326824";"CONTRATO MENOR SUMINISTRO PUNTOS ACCESO WIFI PARA CENTROS CÍVICOS FACTURA ELECTRÓNICA: 3302200739";"26017";"3302200739";"68562";"S";"16285.24";"2022";"21";2022-09-15T00:00:00Z;2022-09-28T00:00:00Z;2022-09-15T19:03:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//321170";"COPIAS AGOSTO FACTURA ELECTRÓNICA: 2208600112956";"26017";"2208600112956";"2480";"S";"1138.27";"2022";"21";2022-09-07T00:00:00Z;2022-09-19T00:00:00Z;2022-09-08T20:40:10Z;"Pagada";"";""
