id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349814";"REFORMA DE LA CENTRAL DE PRODUCCION DE FRIO Y CALOR EN TORREON FORTEA (19/018)";"23900";"22154";"57178";"S";"1936";"2022";"32";2022-12-02T00:00:00Z;2023-01-04T00:00:00Z;2022-12-02T12:56:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349607";"CERTIFICACION Nº 2 REDACCION DE PROYECTO DE ADAPTACION A LA NORMATIVA VIGENTE DE PREVENCION DE INCENDIOS DE LA SALA MULTIUSOS AUDITORIO -LOTE 1 (19-057,CONT. 386)";"23900";"22152";"57178";"S";"33214.5";"2022";"32";2022-12-01T00:00:00Z;2022-12-23T00:00:00Z;2022-12-01T20:52:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349192";"CERTIFICACION Nº 2 SANEAMIENTO Y REPARACION DE 5 TORRES DE ILUMINACION DE LA PLAZA DEL PILAR (20-027)";"23900";"EMIT--75";"262647";"S";"16262.4";"2022";"32";2022-11-30T00:00:00Z;2022-12-19T00:00:00Z;2022-11-30T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349311";"CERTIFICACIÓN 2 - REFORMA EDIFICIO CUARTEL POLICIA LOCAL EN DOMINGO MIRAL PARA USO DOCENTE ACADEMA (22-028)";"23900";"22-430";"15841";"S";"7902.95";"2022";"32";2022-11-30T00:00:00Z;2022-12-28T00:00:00Z;2022-11-30T14:34:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349177";"CERTIFICACION Nº 7-2022  ACTUACIONES PROFESIONALES EN MATERTA DE SEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DE ARQUITECTURA. CONT. 279";"23900";"139.22";"978808";"S";"9666.92";"2022";"32";2022-11-30T00:00:00Z;2022-12-28T00:00:00Z;2022-11-30T11:39:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349174";"CERTIFICACION 6-2022 ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DE ARQUITECTURA. CONT. 279";"23900";"138.22";"978808";"S";"16813.19";"2022";"32";2022-11-30T00:00:00Z;2022-12-28T00:00:00Z;2022-11-30T11:25:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351423";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"A22-13944";"13392";"S";"821.61";"2022";"32";2022-11-30T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349204";"ESTUDIO GEOTECNICO PARQUE BOMBEROS CASETAS (21-038)";"23900";"2022.A.-5143";"13850";"S";"2438.15";"2022";"32";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-11-30T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344812";"CERTIFICACION 1 - CONSTRUCCIÓN COLUMBARIOS 2021-2023 EN CEMENTERIO DE TORRERO 3 AMPLIACIÓN (21-040 O-1)";"23900";"RE--0046";"114315";"S";"186969.68";"2022";"32";2022-11-29T00:00:00Z;2022-12-16T00:00:00Z;2022-11-29T17:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343349";"CERTIFICACION 3 ASISTENCIA TECNICA DE APOYO EN MATERIA DE REDACCION,DIRECCION Y DE OBRAS Y OTROS TRABAJOS PARA LA DIRECCION DE ARQUITECTURA. LOTE 2 INSTALACIONES. CONT. 476";"23900";"22140";"57178";"S";"12930.53";"2022";"32";2022-11-15T00:00:00Z;2022-11-29T00:00:00Z;2022-11-16T19:49:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342688";"CERTIFICACION 5 - ACONDICIONAMIENTO PABELLÓN MULTIUSOS MIRALBUENO (17-078 O1)";"23900";"EMIT_-2022092";"3745";"S";"64092.34";"2022";"32";2022-11-11T00:00:00Z;2022-11-29T00:00:00Z;2022-11-11T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342340";"REPARACIÓN Y ADECUACIÓN COMPUERTAS PABELLÓN JUSLIBOL";"23900";"VEICP22-81022205";"14429";"S";"2262.74";"2022";"32";2022-11-09T00:00:00Z;2022-11-25T00:00:00Z;2022-11-09T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341604";"HONORARIOS  CORRESPONDIENTES AL PROYECTO DE PEANAS PARA LAS URNAS DE LAS HEROINAS EN LA IGLESIA DEL PORTILLO DE ZARAGOZA 22-048";"23900";"08-11-2022";"2609";"S";"5445";"2022";"32";2022-11-03T00:00:00Z;2022-11-21T00:00:00Z;2022-11-03T13:40:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341412";"CERTIFICACION Nº 22 SERVICIO DE MANTENIMIENTO Y DESARROLLO SIARQ, CONTRATO 306";"23900";"FE-22044";"946606";"S";"12483.57";"2022";"32";2022-11-02T00:00:00Z;2022-11-21T00:00:00Z;2022-11-02T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341400";"REFORMA MURAL MEJORA ESCENA URBANA EN PZA DEL PILAR , 20-027 P5, CONT. 507";"23900";"2022-207";"913265";"S";"1315.45";"2022";"32";2022-11-02T00:00:00Z;2022-11-21T00:00:00Z;2022-11-02T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341398";"CERTIFICACION Nº 1 Y FINAL, REFORMA MURAL ESCENA URBANA PZA PILAR, 20-027 P5";"23900";"2022-206";"913265";"S";"34077.88";"2022";"32";2022-11-02T00:00:00Z;2022-11-17T00:00:00Z;2022-11-02T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341696";"CERTIFICACION 1 REFORMA EDIFICIO CUARTEL POLICIA LOCAL EN DOMINGO MIRAL PARA USO DOCENTE ACADEMIA. 22-028";"23900";"22-397";"15841";"S";"5379.25";"2022";"32";2022-10-31T00:00:00Z;2022-11-16T00:00:00Z;2022-11-04T09:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336921";"CONTRATO DE ASISTENCIA DE OBRA DE LA ESCUELA TALLER PABELLON ORIENTAL TORRERO. DIRECCION DE OBRA";"23900";"55-2022";"284997";"S";"2034.41";"2022";"32";2022-10-25T00:00:00Z;2022-11-23T00:00:00Z;2022-10-27T19:57:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336488";"CERTIFICACION Nº 2 CONTRATO 476 ASIST TEC  PROYECTO VNO PAB MULTIUSOS LOTE 2 INSTALACIONES";"23900";"22132";"57178";"S";"8197.7";"2022";"32";2022-10-24T00:00:00Z;2022-11-09T00:00:00Z;2022-10-24T20:02:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336610";"CERTIFICACION Nº 2 CONTRATO 283 ASISTENCIA TECNICA APOYO REDACCION,DIRECCION Y DE OBRAS Y OTROS TRABAJOS. LOTE 1 ARQUITECTURA (21-031 Y 18-076)";"23900";"FV-TP003-221024-001";"961969";"S";"7733.42";"2022";"32";2022-10-24T00:00:00Z;2022-11-09T00:00:00Z;2022-10-25T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335767";"CERTIFICACION Nº 21 SERVICIO DE MANTENIMIENTO Y DESARROLLO SIARQ";"23900";"FE-22041";"946606";"S";"10184.57";"2022";"32";2022-10-18T00:00:00Z;2022-11-02T00:00:00Z;2022-10-18T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//334298";"CERTIFICACION 4 - ACONDICIONAMIENTO PABELLON MULTIUSOS MIRALBUENO 18-004 O-1";"23900";"EMIT_-2022084";"3745";"S";"58440.47";"2022";"32";2022-10-14T00:00:00Z;2022-11-16T00:00:00Z;2022-10-16T16:18:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333217";"AISLAMIENTO ACUSTICO EN SALA 2 DE CASA DE JUVENTUD EN CENTRO CIVICO RIO EBRO EDIFICIO JOSE MARTI (21-031) CERTIFICACION 1 Y FINAL";"23900";"22422";"19";"S";"47594.29";"2022";"32";2022-10-10T00:00:00Z;2022-10-26T00:00:00Z;2022-10-10T13:00:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333195";"SANEAMIENTO Y REPARACION DE 5 TORRES DE ILUMINACIÓN PZA DEL PILAR (20-027 P4)";"23900";"EMIT--69";"262647";"S";"16262.4";"2022";"32";2022-10-06T00:00:00Z;2022-10-21T00:00:00Z;2022-10-10T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336134";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"A22--11058";"13392";"S";"97.14";"2022";"32";2022-09-30T00:00:00Z;2022-11-09T00:00:00Z;2022-10-20T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333740";"EDIFICIO: TRABAJOS NUEVAS SALIDAS EMERGENCIA-PABELLON MULTIUSOS CASETAS.DESCRIPCION DE LOS TRABAJOS PARA ADECUAR LAS SALIDAS A LA NORMATIVA VIGENTE: CUATRO NUEVAS SALIDAS DE 0,9 M.";"23900";"F2022-059";"312572";"S";"5989.5";"2022";"32";2022-09-30T00:00:00Z;2022-11-04T00:00:00Z;2022-10-11T20:19:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331543";"COMPENSACION TARIFARIA PARA LA REALIZACION DEL ENCARGO: REDACCION DE ESTUDIOS PREVIOS Y DE ANTEPROYECTO DE ADECUACION PARA LA TRANSFORMACION DEL EDIFICIO ANTIGUO LUIS BU/UEL. NO SUJETA A IVA SEGUN ART. 7.8º LEY 37/1992 DEL IVA DE 28 DE DICIEMBRE.";"23900";"G-2-2022";"4016";"S";"40000";"2022";"32";2022-09-29T00:00:00Z;2023-01-31T00:00:00Z;2022-09-29T14:13:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332915";"ESTUDIO PRESTACIONAL PARA ADAPTACION A LA NORMATIVA VIGENTE DE PREVENCION DE INCENDIOS DE LA SALA MULTIUSOS AUDITORIO (19-057, LOTE 2)";"23900";"SN22-05277";"12253";"S";"20328";"2022";"32";2022-09-25T00:00:00Z;2022-11-10T00:00:00Z;2022-10-09T16:11:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327014";"ACTUACIONES PROFESIONALES EN MATERIA DESEGURIDAD Y SALUD REIATIVA5 A TOS PROYECTOS YOBRAS DE I.A DIRECCION DE SERVICIOS DEARQU]TECTURA";"23900";"106.22";"978808";"S";"8795.48";"2022";"32";2022-09-19T00:00:00Z;2022-09-30T00:00:00Z;2022-09-19T14:25:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320716";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"A22--9643";"13392";"S";"35.57";"2022";"32";2022-08-31T00:00:00Z;2022-09-22T00:00:00Z;2022-09-07T16:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319784";"HONORARIOS ACTUALIZACION PROYECTO PABELLON MULTIUSOS MONZALBARBA";"23900";"28";"100900";"S";"484";"2022";"32";2022-08-24T00:00:00Z;2022-09-27T00:00:00Z;2022-08-24T19:03:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319729";"CERTIFICACION Nº 10 SALA MULTIUSOS EN CP PEDRO OROS Bº MOVERA 18-004";"23900";"OB-22-365";"223435";"S";"8172.16";"2022";"32";2022-08-23T00:00:00Z;2022-09-15T00:00:00Z;2022-08-23T17:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318668";"CERTIFICACION Nº 20 SERVICIO DE MANTENIMIENTO Y DESARROLLO SIARQ";"23900";"FE-22031";"946606";"S";"7609.69";"2022";"32";2022-08-05T00:00:00Z;2022-08-29T00:00:00Z;2022-08-05T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318206";"DIRECCION DE OBRA DE MEJORAS PROTECCION CONTRA INCENDIOS SOTANO CASA AMPARO";"23900";"22106";"57178";"S";"1606.5";"2022";"32";2022-08-02T00:00:00Z;2022-09-02T00:00:00Z;2022-08-02T13:28:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318760";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"A22--8658";"13392";"S";"577.58";"2022";"32";2022-07-31T00:00:00Z;2022-09-02T00:00:00Z;2022-08-07T16:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317825";"CONSULTORIA ACUSTICA: ESTUDIO ACUSTICO DE LA SALA MULTIUSOS DE ZARAGOZA: C/ EDUARDO IBARRA, 3, 50009 ZARAGOZA";"23900";"FACTURA 159-2022";"218791";"S";"5844.3";"2022";"32";2022-07-29T00:00:00Z;2022-08-23T00:00:00Z;2022-07-29T19:00:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316723";"CONTRATO DE ASISTENCIA DE OBRA  DE LA ESCUELA TALLER PABELLON ORIENTAL TORRERO - DIRECTOR DE OBRA";"23900";"29-2022";"284997";"S";"2660.39";"2022";"32";2022-07-18T00:00:00Z;2022-08-16T00:00:00Z;2022-07-18T12:32:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316604";"REDACCION DE PROYECTO DE ADAPTACION A LA NORMATIVA VIGENTE DE PRENENCION DE INCENDIOS DE LA SALA MULTIUSOS AUDITORIO-LOTE 1";"23900";"22101";"57178";"S";"18452.5";"2022";"32";2022-07-16T00:00:00Z;2022-09-15T00:00:00Z;2022-07-16T14:03:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316530";"SEPARATA ACTUALIZACIÓN PROYECTO DE RESTAURACIÓN DE CUBIERTA DE LA IGLESIA DE LA CASA AMPARO 19-030";"23900";"6-2022";"322904";"N";"1452";"2022";"32";2022-07-12T00:00:00Z;2022-07-27T00:00:00Z;2022-07-15T09:35:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315533";"3 SUSCRIPCION ANUAL ACCESOS PRECIO ONLINE 2021.";"23900";"G22-772";"302184";"S";"540";"2022";"32";2022-07-04T00:00:00Z;2022-07-25T00:00:00Z;2022-07-05T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316499";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"A22--7588";"13392";"S";"97.71";"2022";"32";2022-06-30T00:00:00Z;2022-07-27T00:00:00Z;2022-07-14T16:17:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335940";"CORTE CONEXIÓN POR INCIO DE TRABAJOS REALIZADOS EN LA NUEVA ACADEMIA DE POLICIA LOCAL - COMPROBACION CONEXION DE GRABADOR  DOMINGO MIRAL";"23900";"A22-404";"10884";"S";"157.3";"2022";"32";2022-06-30T00:00:00Z;2022-11-17T00:00:00Z;2022-10-19T12:40:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315617";"6 RENOVACION PROGRAMA DE DIBUJO-6 LICENCIAS DE AUTOCAD LT 20 MESES";"23900";"2022-220351";"282798";"S";"4704.48";"2022";"32";2022-06-24T00:00:00Z;2022-07-25T00:00:00Z;2022-07-05T19:03:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314518";"2 LICENCIAS AUTOCAD ANUALIDAD";"23900";"VN-1227";"222889";"S";"4101.9";"2022";"32";2022-06-23T00:00:00Z;2022-07-15T00:00:00Z;2022-06-26T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314402";"CERTIFICACION C1/22 - PROYECTO CLIMA NAVE HERRERIA BRIDADAS MUNICIPALES";"23900";"22093";"57178";"S";"1950.96";"2022";"32";2022-06-23T00:00:00Z;2022-07-11T00:00:00Z;2022-06-23T18:03:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313617";"CERTIFICACIÓN 9 OBRA SALA MULTIUSOS CP PEDRO OROS MOVERA 18-004";"23900";"OB-22-268";"223435";"S";"4226.75";"2022";"32";2022-06-15T00:00:00Z;2022-08-02T00:00:00Z;2022-06-15T16:17:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313313";"OCHO CURSOS TALLERES REVISIÓN DE PRECIOS";"23900";"1-222091";"320787";"S";"498";"2022";"32";2022-06-10T00:00:00Z;2022-07-13T00:00:00Z;2022-06-13T11:44:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313037";"CERTIFICACIÓN 19 SERVICIO DE MANTENIMIENTO Y DESARROLLO SIARQ";"23900";"FE-22019";"946606";"S";"3379.53";"2022";"32";2022-06-08T00:00:00Z;2022-06-24T00:00:00Z;2022-06-08T17:48:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311601";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"45051130";"52219";"S";"424.76";"2022";"32";2022-05-31T00:00:00Z;2022-06-29T00:00:00Z;2022-06-07T16:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//312623";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"A226306-566";"13392";"S";"192.93";"2022";"32";2022-05-31T00:00:00Z;2022-07-13T00:00:00Z;2022-06-08T16:28:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310724";"INFORME TECNICA PARA EL DIMENSIONADO DE UNA RAMPA DESMONTABLE DE ACCESO A LA PLAZA DEL PILAR";"23900";"ELECTRONICA-01";"306867";"S";"907.5";"2022";"32";2022-05-30T00:00:00Z;2022-06-15T00:00:00Z;2022-05-31T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309180";"CERTIFICACION 18 - SERVICIO DE MANTENIMIENTO Y DESARROLLOI DE NUEVAS FUNCIONALIDADES DEL SIARQ. CONTRATO 306";"23900";"FE-22015";"946606";"S";"8575.27";"2022";"32";2022-05-10T00:00:00Z;2022-05-25T00:00:00Z;2022-05-10T17:40:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309873";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"A224836-560";"13392";"S";"250.51";"2022";"32";2022-04-30T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T08:02:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307237";"ACTUACIONES PROFESIONALES EN MATERIA DESEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS YOBRAS DE LA DIRECCION DE SERVICIOS DEARQUITECTURA";"23900";"041.22";"978808";"S";"4787";"2022";"32";2022-04-29T00:00:00Z;2022-05-19T00:00:00Z;2022-04-29T11:22:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306146";"CERTIFICACION 17 SERVICIO DE MANTENIMIENTO Y DESARROLLO SIARQ CONTRATO 306";"23900";"FE-22012";"946606";"S";"15886.09";"2022";"32";2022-04-18T00:00:00Z;2022-05-06T00:00:00Z;2022-04-18T10:50:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302770";"CERTIFICACIÓN 16 SERVICIO DE MANTENIMIENTO Y DESARROLLO SIARQ";"23900";"FE-22003";"946606";"S";"8621.25";"2022";"32";2022-03-08T00:00:00Z;2022-03-25T00:00:00Z;2022-03-08T16:17:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302537";"SUSCRIPCIÓN ANUAL ACCESOS PRECIO CENTRO ONLINE 2022";"23900";"G22-187";"302184";"S";"971.99";"2022";"32";2022-03-03T00:00:00Z;2022-03-22T00:00:00Z;2022-03-04T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296972";"CERTIFICACIÓN 15 SERVICIO DE MANTENIMIENTO Y DESARROLLO SIARQ";"23900";"FE-22002";"946606";"S";"7770.62";"2022";"32";2022-02-10T00:00:00Z;2022-03-01T00:00:00Z;2022-02-10T16:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293052";"CERTIFICACIÓN 2 LIMPIEZA Y REPARACIONES EN EL MONUMENTO AL JUSTICIAZGO (20-036)";"23900";"RECT-EMIT--50";"262647";"S";"13740.18";"2021";"32";2021-12-21T00:00:00Z;2022-01-05T00:00:00Z;2021-12-21T11:56:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293165";"DIRECCIÓN DE EJECUCIÓN ALCALDÍA S. JUAN SBA (17-099)";"23900";"58";"312932";"S";"3623.95";"2021";"32";2021-12-17T00:00:00Z;2022-02-23T00:00:00Z;2021-12-21T19:03:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289931";"LIMPIEZA DE PLACAS CONMEMORATIVAS MONUMENTO AL JUSTICIAZGO";"23900";"EMIT--49";"262647";"S";"5072.88";"2021";"32";2021-12-16T00:00:00Z;2021-12-31T00:00:00Z;2021-12-16T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292593";"50 UNIDADES BOLETIN DE INCIDENCIAS";"23900";"23-770";"922350";"S";"333.96";"2021";"32";2021-12-16T00:00:00Z;2022-01-10T00:00:00Z;2021-12-19T17:48:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//287626";"REDACCION VARIOS ESTUDIOS PREVIOS EN INSTALACIONES DEPORTIVAS";"23900";"RECT-2021-153";"75267";"S";"4356";"2021";"32";2021-12-14T00:00:00Z;2021-12-24T00:00:00Z;2021-12-14T17:58:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289597";"INFORMES PATOLOGÍA PREVENTIVA SEPTIEMBRE- DICIEMBRE 2021";"23900";"10-2021";"312630";"N";"2722.5";"2021";"32";2021-12-14T00:00:00Z;2022-01-11T00:00:00Z;2021-12-15T10:28:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//285189";"MATERIAL TECNICO ARQUITECTURA";"23900";"A2114499-482";"13392";"S";"158.73";"2021";"32";2021-12-13T00:00:00Z;2021-12-24T00:00:00Z;2021-12-13T21:58:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283196";"ACTUACIONES PROFESIONALES EN MATERIA DESEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOSYOBRAS DE LA DIRECCION DE SERVICIOS DEARQUITECTURA";"23900";"111.21";"978808";"S";"6237.61";"2021";"32";2021-12-10T00:00:00Z;2021-12-30T00:00:00Z;2021-12-10T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282179";"CERTIFICACIÓN 14 SERVICIO DE MANTENIMIENTO Y DESARROLLO SIARQ";"23900";"FE-21054";"946606";"S";"11954.8";"2021";"32";2021-12-02T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T17:40:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282883";"CERTIFICACION 1 CONTRATO MENOR LIMPIEZA Y REPARACIÓN EN EL MONUMENTO AL JUSTICIAZGO  20-036";"23900";"RECT-EMIT--47";"262647";"S";"21963.29";"2021";"32";2021-12-01T00:00:00Z;2021-12-24T00:00:00Z;2021-12-09T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282003";"ESTUDIO PREVIO DE ADECUACION PARCIAL DE SOTANO PARA ALMACEN DEL SERVICIO CULTURAL EN CENTRO CIVICO DISTRITO SUR DE ZARAGOZA (21-059)SUR ALMACEN E1 CENTRO CIVICO DISTRITO SUR";"23900";"21-654";"82789";"S";"2420";"2021";"32";2021-11-30T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T10:00:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283333";"MATERIAL TECNICO ARQUITECTURA";"23900";"A2113745-474";"13392";"S";"143.09";"2021";"32";2021-11-30T00:00:00Z;2021-12-24T00:00:00Z;2021-12-12T16:18:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281543";"MEMORIA VALORADA CDM MUDÉJAR 18-043";"23900";"202139";"225950";"S";"423.5";"2021";"32";2021-11-30T00:00:00Z;2021-12-22T00:00:00Z;2021-11-30T16:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282178";"PROYECTO FUENCLARA (CATAS)";"23900";"2021--347";"2278";"S";"1152.16";"2021";"32";2021-11-30T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T17:40:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280421";"REDACCION MEMORIA VALORADA MEJORAS PROTECCIÓN CONTRA INCENDIOS SÓTANO CASA AMPARO (20-007)";"23900";"21124";"57178";"S";"3748.51";"2021";"32";2021-11-22T00:00:00Z;2021-12-09T00:00:00Z;2021-11-22T12:44:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280426";"CERTIFICACIÓN 2 REDACCIÓN VARIOS PROY CONVENIO DPZ: REHABILITACIÓN EDIF. CELDA DEL PRIOR LOTE 6 (18-001-P 2)";"23900";"2021--13";"74688";"S";"11192.5";"2021";"32";2021-11-22T00:00:00Z;2021-12-09T00:00:00Z;2021-11-22T13:00:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281994";"DIRECCIÓN DE INSTALACIONES  OBRA MEJORA DE ACCESIBILIDAD ALCALDÍA DE S. JUAN DE MOZARRIFAR (17-099)";"23900";"RECT-EMIT--22";"70428";"S";"3599.75";"2021";"32";2021-11-16T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T06:52:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279194";"ALCALDÍA S. JUAN SBA DIRECCIÓN DE OBRA";"23900";"202137";"225950";"S";"3630";"2021";"32";2021-11-14T00:00:00Z;2021-11-26T00:00:00Z;2021-11-14T16:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278863";"SOPORTE TECNICO ANUAL PRESTO";"23900";"VF--103286";"102685";"S";"392.04";"2021";"32";2021-11-10T00:00:00Z;2021-11-26T00:00:00Z;2021-11-10T17:40:10Z;"Pagada";"";""
