id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248165";"COLUMNA DE ALUMBRADO GOLPEADA EN LACALLE SAN JUAN BAUTISTA DE LA SALLE (Z2-171-039).REFERENCIA AZ: 2021/C0007";"61766";"6-2021-SZ2";"192866";"S";"1507.59";"2022";"236";2021-03-10T00:00:00Z;2022-02-08T00:00:00Z;2021-03-10T08:51:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248168";"COLUMNA DE ALUMBRADO GOLPEADA EN LACALLE MIGUEL LABORDETA (Z2-052-039).REFERENCIA AZ: 2021/C0013";"61766";"8-2021-SZ2";"192866";"S";"37.17";"2021";"236";2021-03-10T00:00:00Z;2021-06-15T00:00:00Z;2021-03-10T08:57:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248166";"COLUMNA DE ALUMBRADO GOLPEADA EN LAAVENIDA VEINTIUNO DE JUNIO (Z2-354-028).REFERENCIA AZ: 2021/C0003";"61766";"7-2021-SZ2";"192866";"S";"37.17";"2021";"236";2021-03-10T00:00:00Z;2021-06-15T00:00:00Z;2021-03-10T08:54:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248085";"CERTIFICACION Nº 1 REBAJES Y PASOS PEATONES DE LA CARTUJA, LOTE 2";"61766";"EMIT_-2021016";"3745";"S";"16561.51";"2021";"236";2021-03-08T00:00:00Z;2021-04-13T00:00:00Z;2021-03-09T18:27:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248134";"CERTIFICACIÓN Nº 2 ADECUACION TRAZADO CURVA EN CAMINO FUENTE DE LA JUNQUERA";"61766";"00472";"144";"S";"44108.46";"2021";"236";2021-03-04T00:00:00Z;2021-04-07T00:00:00Z;2021-03-10T08:04:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251622";"CONTRATO MENOR 10 MISCROSTATION SELECT SUBSCRIPTION";"61766";"48174459";"161421";"S";"14410";"2021";"236";2021-03-02T00:00:00Z;2021-04-13T00:00:00Z;2021-03-24T16:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247336";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES. CORRESPONDIENTE AL MES DE FEBRERO DE 2021.";"61766";"20210073";"15363";"S";"1371.33";"2021";"236";2021-02-28T00:00:00Z;2021-05-05T00:00:00Z;2021-03-02T12:16:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244461";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN VIA HISPANIDAD (Z2-122-065). REFERENCIA AZ: 2020/C0084";"61766";"3-2021-SZ2";"192866";"S";"1477.62";"2021";"236";2021-02-19T00:00:00Z;2021-12-31T00:00:00Z;2021-02-19T14:27:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244465";"COLUMNA DE ALUMBRADO GOLPEADA EN EL CAMINO DE LAS HUERTAS, BARRIO DE CASETAS (Z2-233-002). REFERENCIA AZ: 2021/C0002";"61766";"5-2021-SZ2";"192866";"S";"2733.58";"2022";"236";2021-02-19T00:00:00Z;2022-02-08T00:00:00Z;2021-02-19T14:47:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244464";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN CALLE VOLCAN COLIMA (Z2-256-019). REFERENCIA AZ: 2020/C0092";"61766";"4-2021-SZ2";"192866";"S";"1435.53";"2022";"236";2021-02-19T00:00:00Z;2022-02-08T00:00:00Z;2021-02-19T14:39:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244233";"CERTIFICACION Nº 12/20 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"01-2021-SZR";"192866";"S";"103739.06";"2021";"236";2021-02-17T00:00:00Z;2021-04-21T00:00:00Z;2021-02-17T09:32:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244323";"RENOVACIÓN ANUAL AUTOCAD LT";"61766";"EMIT--165";"222889";"S";"2904";"2021";"236";2021-02-17T00:00:00Z;2021-03-08T00:00:00Z;2021-02-18T08:34:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244232";"CERTIFICACION Nº 01/21 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"02-2021-SZF";"192866";"S";"453990.87";"2021";"236";2021-02-17T00:00:00Z;2021-04-21T00:00:00Z;2021-02-17T09:23:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243858";"REPARACION POR COLISION, EN C/COMERCIO Nº 68 (SAN JUAN DE MOZARRIFAR-ZARGOZA), REF.: 2021/C0005, FECHA 15/01/2021, CIA. SEGUROS: GENERALI";"61766";"2-2021-SZ3";"192866";"S";"2994.15";"2021";"236";2021-02-11T00:00:00Z;2021-12-31T00:00:00Z;2021-02-11T14:02:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243547";"REPARACION COLUMNA GOLPEADA  Z1-134-069, GLORIETA BALSETA, FECHA 04/02/21 REFª 2021/C00010";"61766";"08-2021-SZ1";"192866";"S";"2490.59";"2021";"236";2021-02-09T00:00:00Z;2021-12-31T00:00:00Z;2021-02-09T08:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243556";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN LA AVENIDA 21 DE JUNIO DE 2009 (Z2-353-028). REFERENCIA AZ: 2020/C0078";"61766";"2-2021-SZ2";"192866";"S";"4195.93";"2021";"236";2021-02-09T00:00:00Z;2021-12-31T00:00:00Z;2021-02-09T08:46:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243549";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN LA AVENIDA 21 DE JUNIO DE 2009 (Z2-356-073). REFERENCIA AZ: 2020/C0077";"61766";"1-2021-SZ2";"192866";"S";"2699.26";"2021";"236";2021-02-09T00:00:00Z;2021-12-31T00:00:00Z;2021-02-09T08:32:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243448";"REPARACION COLUMNA GOLPEADA  Z1-142-046, EN FRAY JULIAN GARCES, FECHA 03/12/20 REFª 2020/C00094";"61766";"06-2021-SZ1";"192866";"S";"1351.15";"2021";"236";2021-02-08T00:00:00Z;2021-12-23T00:00:00Z;2021-02-08T09:11:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243449";"REPARACION COLUMNA GOLPEADA  Z1-177-049, EN FNDO. BERBEGALSANCHEZ, FECHA 03/12/20 REFª 2020/C00098";"61766";"07-2021-SZ1";"192866";"S";"1165.53";"2021";"236";2021-02-08T00:00:00Z;2021-10-15T00:00:00Z;2021-02-08T09:14:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243614";"LICENCIA TOPOCAL 2021 PRO";"61766";"2021013";"300624";"N";"119.79";"2021";"236";2021-02-03T00:00:00Z;2021-04-26T00:00:00Z;2021-02-10T07:12:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243054";"REPARACION DE COLISION EN Bº MOVERA, CAMINO DEL PORTAL, ELEMENTO Z3-170-061, REF. 2020/C0087, DE FECHA 6/10/2020, VEHICULO E1959BFR";"61766";"1-2021-SZ3";"192866";"S";"2246.86";"2021";"236";2021-02-03T00:00:00Z;2021-12-23T00:00:00Z;2021-02-03T12:22:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244377";"CERTIFICACIÓN 1 ADECUACIÓN TRAZADO CURVA CAMINO FUENTE LA JUNQUERA";"61766";"01231";"144";"S";"20584.57";"2021";"236";2021-02-02T00:00:00Z;2021-03-04T00:00:00Z;2021-02-19T07:48:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243115";"REDACCION PROYECTOS MATERIAL TOPOGRÁFICO";"61766";"JS-21002";"21197";"S";"151.25";"2021";"236";2021-02-02T00:00:00Z;2021-02-23T00:00:00Z;2021-02-04T09:47:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243286";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES. CORRESPONDIENTE AL MES DE ENERO DE 2021.";"61766";"20210039";"15363";"S";"1371.33";"2021";"236";2021-01-31T00:00:00Z;2021-04-07T00:00:00Z;2021-02-04T14:16:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//241619";"REDACCION PROYECTO PAV. Y REN. SERV. AVDA CATALUÑA ENTRE Z-30 Y VEINTITRES DE ABRIL. ALUMBRADO PÚBLICO";"61766";"21004";"17977";"S";"3496.9";"2021";"236";2021-01-26T00:00:00Z;2021-02-18T00:00:00Z;2021-01-26T15:50:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240816";"CERTIFICACION Nº 12/20 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"01-2021-SZF";"192866";"S";"447955.2";"2021";"236";2021-01-20T00:00:00Z;2021-04-08T00:00:00Z;2021-01-20T08:27:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251746";"CUOTA SOCIO ENTIDAD A/O 2021";"61766";"2021-389";"14293";"S";"440";"2021";"236";2021-01-12T00:00:00Z;2021-04-21T00:00:00Z;2021-03-25T16:17:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243096";"BENTLEY 10 OPENCITIES POWER Y 20 OPENCITIES ADVANCED";"61766";"48161071";"161421";"N";"1187.75";"2021";"236";2021-01-12T00:00:00Z;2021-02-23T00:00:00Z;2021-02-04T07:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240095";"REPARACION COLUMNA GOLPEADA EN FUENTE DE LA JUNQUERA, ELEMENTO Z1-151-15, REFª 2020/C0093, FECHA 03/12/2020";"61766";"02-2021-SZ1";"192866";"S";"1422.51";"2021";"236";2021-01-07T00:00:00Z;2021-10-15T00:00:00Z;2021-01-07T12:36:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240094";"REPARACION COLUMNA GOLPEADA EN C/MARIANO BARBASAN, ELEMENTO Z1-003-051, REFª 2020/C0089, FECHA 13/10/2020";"61766";"01-2021-SZ1";"192866";"S";"2105.93";"2021";"236";2021-01-07T00:00:00Z;2021-10-15T00:00:00Z;2021-01-07T12:33:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240098";"REPARACION COLUMNA GOLPEADA  Z1-194-061, EN RONDA HISPANIDAD, FECHA 03/12/20 REFª 2020/C00097";"61766";"05-2021-SZ1";"192866";"S";"2257.35";"2021";"236";2021-01-07T00:00:00Z;2021-12-23T00:00:00Z;2021-01-07T12:42:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240097";"REPARACION COLUMNA GOLPEADA Y LUMINARIA ROTA EN PARQUE JOSE A. LABORDETA, ELEMENTO Z1-014-001, REFª 2020/C0096, FECHA 03/12/2020";"61766";"04-2021-SZ1";"192866";"S";"1147.82";"2021";"236";2021-01-07T00:00:00Z;2021-10-15T00:00:00Z;2021-01-07T12:40:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240096";"REPARACION COLUMNA GOLPEADA Y LUMINARIA ROTA EN PARQUE JOSE A. LABORDETA, ELEMENTO Z1-155-035, REFª 2020/C0095, FECHA 03/12/2020";"61766";"03-2021-SZ1";"192866";"S";"1227.61";"2021";"236";2021-01-07T00:00:00Z;2021-10-15T00:00:00Z;2021-01-07T12:38:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240166";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES. CORRESPONDIENTE AL MES DE DICIEMBRE DE 2020.";"61766";"20200608";"15363";"S";"1371.33";"2021";"236";2020-12-31T00:00:00Z;2021-04-07T00:00:00Z;2021-01-08T11:38:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239697";"CERTIFIC REVISION PRECIOS Nº 3  CUOTA FIJA -EXPTE 538245/20 TRABAJOS  COMPLEM CONSERV Y MNTTO DE LAS INSTALACIONES DE ALUMBRADO PUBLICO EN LA CIUDAD DE ZARAGOZA Y SUS BARRIOS RURALES.";"61766";"13-2020-SZF";"192866";"S";"68138.79";"2020";"236";2020-12-30T00:00:00Z;2021-01-26T00:00:00Z;2020-12-30T12:38:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239691";"CERTIFIC REVISION PRECIOS  Nº 3 - CUOTA VARIABLE - EXPTE 538245/20 TRAB COMPLEM CONSERV Y M ALUMBRADO PUBLICO EN LA CIUDAD DE ZARAGOZA Y SUS BARRIOS RURALES.";"61766";"20-2020-SZR";"192866";"S";"20882.91";"2020";"236";2020-12-30T00:00:00Z;2021-01-26T00:00:00Z;2020-12-30T12:27:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238868";"CERTIFICACION ORNAMENTACION NAVIDE/A Nº ON-05/20 TRABAJOS DE MONTAJE DE ILUMINACION NAVIDE/A DEL CONTRATO DE CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES DE ALUMBRADO PUBLICO EN LA CIUDAD DE ZARAGOZA Y BARRIOS RURALES, NAVIDAD DE 2020.";"61766";"19-2020-SZR";"192866";"S";"37684.94";"2021";"236";2020-12-22T00:00:00Z;2021-04-29T00:00:00Z;2020-12-22T09:03:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238786";"CERTIFICACION ORNAMENTACION NAVIDE/A Nº ON-04/20 TRABAJOS DE MONTAJE DE ILUMINACION NAVIDE/A DEL CONTRATO DE CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES DE ALUMBRADO PUBLICO EN LA CIUDAD DE ZARAGOZA Y BARRIOS RURALES, NAVIDAD DE 2020.";"61766";"18-2020-SZR";"192866";"S";"125888.22";"2021";"236";2020-12-21T00:00:00Z;2021-08-03T00:00:00Z;2020-12-21T14:46:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237712";"ASISTENCIA TECNICA EN  MATERIA DE SEGURIDAD Y SALUD EN LAS ACTUACIONES DEL SERVICIO DE RENOVACION DEL ALUMBRADO PUBLICO Y MEJORA ENERGETICA EN C/CONDES DE ARAGON Y ENTORNO";"61766";"20200549";"15363";"S";"2429.84";"2021";"236";2020-12-17T00:00:00Z;2021-02-18T00:00:00Z;2020-12-17T12:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237725";"ASISTENCIA TECNICA EN  MATERIA DE SEGURIDAD Y SALUD EN LAS ACTUACIONES DEL SERVICIO DE LUMINARIAS LED EN PARQUE JOSE ANTONIO LABORDETA Y PARQUE TORRE RAMONA PARA MEJORA DE LA EFICIENCIA ENERGETICA";"61766";"20200550";"15363";"S";"993.33";"2020";"236";2020-12-17T00:00:00Z;2021-01-21T00:00:00Z;2020-12-17T12:41:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237399";"CERTIFICACION Nº 11/20 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"17-2020-SZR";"192866";"S";"313609.6";"2021";"236";2020-12-16T00:00:00Z;2021-05-12T00:00:00Z;2020-12-16T08:03:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237400";"CERTIFICACION Nº 11/20 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"12-2020-SZF";"192866";"S";"433303.65";"2021";"236";2020-12-16T00:00:00Z;2021-04-08T00:00:00Z;2020-12-16T08:11:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237470";"CERTIFICACIÓN 7 RENOVACIÓN ALUMBRADO PÚBLICO Y MEJORA ENERGÉTICA EN CALLE CONDES DE ARAGÓN Y ENTORNO. 1 A 9 DICIEMBRE DE 2020";"61766";"5603005251";"13198";"S";"3662.55";"2020";"236";2020-12-16T00:00:00Z;2020-12-30T00:00:00Z;2020-12-16T11:25:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237052";"REDACC PROYECTO DESVÍO TUBERÍA TRAÍDA AGUA DE YESA";"61766";"EMIT--202012003";"275282";"S";"13245.87";"2020";"236";2020-12-12T00:00:00Z;2021-01-28T00:00:00Z;2020-12-14T13:39:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236371";"CERTIFICACIÓN 6 RENOVACIÓN ALUMBRADO PÚBLICO Y MEJORA ENERGÉTICA EN CALLE CONDES DE ARAGÓN Y ENTORNO. MES NOVIEMBRE DE 2020";"61766";"5603005232";"13198";"S";"186901.85";"2020";"236";2020-12-10T00:00:00Z;2020-12-29T00:00:00Z;2020-12-10T11:52:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235187";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES.CORRESPONDIENTE AL MES DE NOVIEMBRE DE 2020.";"61766";"20200527";"15363";"S";"1371.33";"2021";"236";2020-11-30T00:00:00Z;2021-04-29T00:00:00Z;2020-12-02T16:53:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233815";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN VIA HISPANIDAD (Z2-081-037). REFERENCIA AZ: 2020/C0061";"61766";"28-2020-SZ2";"192866";"S";"1459.01";"2020";"236";2020-11-20T00:00:00Z;2021-05-12T00:00:00Z;2020-11-23T08:48:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233672";"CERTIFICACION ORNAMENTACION NAVIDE/A Nº ON-03/20 TRABAJOS DE MONTAJE DE ILUMINACION NAVIDE/A DEL CONTRATO DE CONSERVACION Y MANTENIMIENTO DE LAS INSTALACIONES DE ALUMBRADO PUBLICO EN LA CIUDAD DE ZARAGOZA Y BARRIOS RURALES, NAVIDAD DE 2020.";"61766";"16-2020-SZR";"192866";"S";"554902.36";"2020";"236";2020-11-20T00:00:00Z;2020-12-31T00:00:00Z;2020-11-20T09:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233780";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN LA CALLE MARIA CALLAS (Z2-291-057).REFERENCIA AZ: 2020/C0032";"61766";"25-2020-SZ2";"192866";"S";"3539.1";"2021";"236";2020-11-20T00:00:00Z;2021-08-03T00:00:00Z;2020-11-20T14:57:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233779";"COLUMNA DE FUNDICION DE ALUMBRADO PUBLICO GOLPEADA EN CALLE DOCTOR FLEMING (Z2-027-020).REFERENCIA AZ: 2020/C0035";"61766";"24-2020-SZ2";"192866";"S";"2424.96";"2021";"236";2020-11-20T00:00:00Z;2021-10-15T00:00:00Z;2020-11-20T14:48:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233816";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA ENLA CALLE TOMAS PELAYO (Z2-132-062).REFERENCIA AZ: 2020/C0080";"61766";"29-2020-SZ2";"192866";"S";"851.67";"2021";"236";2020-11-20T00:00:00Z;2021-08-03T00:00:00Z;2020-11-23T09:04:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233767";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN LA CALLE MAURICE RAVEL (Z2-176-044).REFERENCIA AZ: 2020/C0046";"61766";"26-2020-SZ2";"192866";"S";"2690.75";"2020";"236";2020-11-20T00:00:00Z;2021-05-12T00:00:00Z;2020-11-20T15:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233814";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN CALLE MAURICE RAVEL (Z2-176-060). REFERENCIA AZ: 2020/C0047";"61766";"27-2020-SZ2";"192866";"S";"2706.82";"2021";"236";2020-11-20T00:00:00Z;2021-09-15T00:00:00Z;2020-11-23T08:37:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233704";"INSPECCIONES PERIODICAS REGLAMENTARIAS DE BAJA TENSION EN CENTROS DE MANDO DE ALUMBRADO PUBLICO EN EL MES DE NOVIEMBRE 2020 ( 30 UD.) REFERENCIA SUBZONA Z1";"61766";"EI20082822";"974972";"S";"4160.25";"2020";"236";2020-11-18T00:00:00Z;2020-12-31T00:00:00Z;2020-11-20T10:03:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232506";"CERTIFICACIÓN 5 RENOVACIÓN ALUMBRADO PÚBLICO Y MEJORA ENERGÉTICA EN CALLE CONDES DE ARAGÓN Y ENTORNO. MES OCTUBRE DE 2020";"61766";"5603005161";"13198";"S";"97613.8";"2020";"236";2020-11-09T00:00:00Z;2020-12-02T00:00:00Z;2020-11-09T14:28:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232510";"INSPECCIONES PERIODICAS REGLAMENTARIAS DE BAJATENSION EN CENTROS DE MANDO DE ALUMBRADO PUBLICOEN EL MES DE OCTUBRE 2020 ( 41 UD.)";"61766";"EI20079505";"974972";"S";"5685.68";"2020";"236";2020-11-06T00:00:00Z;2020-12-31T00:00:00Z;2020-11-09T14:28:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232393";"CERTIFICACION Nº 10/20 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"15-2020-SZR";"192866";"S";"381747.56";"2021";"236";2020-11-06T00:00:00Z;2021-05-12T00:00:00Z;2020-11-09T08:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231724";"CERTIFICACION Nº 10/20 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"11-2020-SZF";"192866";"S";"447544.33";"2020";"236";2020-11-04T00:00:00Z;2020-12-29T00:00:00Z;2020-11-04T07:43:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231725";"CERTIFICACION Nº 09/20 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"14-2020-SZR";"192866";"S";"128894.2";"2020";"236";2020-11-04T00:00:00Z;2021-05-12T00:00:00Z;2020-11-04T07:46:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232030";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES. CORRESPONDIENTE AL MES DE OCTUBRE DE 2020.";"61766";"20200465";"15363";"S";"1371.33";"2020";"236";2020-10-31T00:00:00Z;2020-12-31T00:00:00Z;2020-11-05T14:08:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231456";"REPARACION COLISION EN C/JARDIEL PONCELA, ELEMENTO Z3-045-054, REF.: 2020/C0024, FECHA 15/05/2020";"61766";"32-2020-SZ3";"192866";"S";"1487.63";"2020";"236";2020-10-30T00:00:00Z;2021-05-12T00:00:00Z;2020-10-30T13:12:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231338";"ASISTENCIA GEOTECNIA PROYECTO DESVÍO DE TUBERÍA DE TRAÍDA DE AGUA A ZARAGOZA DESDE YESA EN PROXIMIDAD A GLORIETA MANUEL ALBAR";"61766";"2020-01583";"13850";"S";"3193.8";"2020";"236";2020-10-29T00:00:00Z;2020-11-30T00:00:00Z;2020-10-29T11:23:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231103";"CERTIFICACION Nº 08/20 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"13-2020-SZR";"192866";"S";"130612.52";"2020";"236";2020-10-27T00:00:00Z;2021-05-12T00:00:00Z;2020-10-27T08:26:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230632";"REPARACION COLUMNA GOLPEADA EN C/ SAN ADRIAN DE SASABEL, ELEMENTO Z1-114-009, REFª 2020/C0050, FECHA 10/06/2020";"61766";"38-2020-SZ1";"192866";"S";"854.47";"2020";"236";2020-10-21T00:00:00Z;2021-05-12T00:00:00Z;2020-10-21T12:36:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230169";"REPARACION COLUMNA GOLPEADA  Z1-241-033, C/ LENTISCO (LA CARTUJA BAJA), FECHA 10/07/20 REFª 2020/C00065";"61766";"34-2020-SZ1";"192866";"S";"2027.66";"2020";"236";2020-10-14T00:00:00Z;2021-05-12T00:00:00Z;2020-10-14T09:14:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230141";"REPARACION COLUMNA GOLPEADA  Z1-248-187, C/ EL CAMPANILE, FECHA 04/08/20 REFª 2020/C00073";"61766";"37-2020-SZ1";"192866";"S";"1212.03";"2020";"236";2020-10-14T00:00:00Z;2021-05-12T00:00:00Z;2020-10-14T10:04:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230218";"CERTIFICACIÓN 4 RENOVACIÓN ALUMBRADO PÚBLICO Y MEJORA ENERGÉTICA EN CALLE CONDES DE ARAGÓN Y ENTORNO. MES SEPTIEMBRE DE 2020";"61766";"5603005090";"13198";"S";"84998.87";"2020";"236";2020-10-14T00:00:00Z;2020-11-10T00:00:00Z;2020-10-14T14:59:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230173";"REPARACION COLUMNA GOLPEADA  Z1-240-018, C/EFEDRA, FECHA 04/08/20 REFª 2020/C00071";"61766";"35-2020-SZ1";"192866";"S";"2027.66";"2020";"236";2020-10-14T00:00:00Z;2021-05-12T00:00:00Z;2020-10-14T09:25:57Z;"Pagada";"";""
