id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353630";"SERVICIO DE IMPRESION MATERIAL DIDACTICO - ESCUELA DE MUSICA Y DANZA";"20217";"22243";"329160";"N";"160";"2022";"189";2022-11-03T00:00:00Z;2023-01-25T00:00:00Z;2022-12-22T10:00:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341708";"EQUIPO PROTECCION INDIVIDUAL AN- SERVICIO DE EDUCACION";"20217";"040300024924";"23088";"N";"216";"2022";"189";2022-11-02T00:00:00Z;2022-12-02T00:00:00Z;2022-11-04T09:29:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341859";"SERVICIO DE MENSAJERIA LOCAL OCTUBRE";"20217";"S1-221224";"10332";"S";"75";"2022";"189";2022-10-31T00:00:00Z;2022-11-22T00:00:00Z;2022-11-06T16:07:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341430";"SERVICIO RECOGIDA DE CONTENEDORES HIGIENICOS - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200794124";"15105";"S";"62.89";"2022";"189";2022-10-31T00:00:00Z;2022-11-21T00:00:00Z;2022-11-02T17:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342370";"SUMINISTROS VARIOS DE FERRETERIA";"20217";"FP13-4752";"6762";"N";"151.25";"2022";"189";2022-10-31T00:00:00Z;2022-11-24T00:00:00Z;2022-11-09T14:27:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343765";"LIMPIEZA VESTUARIO INAUGURACION CURSO ESCOLAR - CONSERVATORIO DE DANZA";"20217";"AY-2210-002";"926685";"N";"106.8";"2022";"189";2022-10-31T00:00:00Z;2022-12-14T00:00:00Z;2022-11-21T12:54:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343070";"SUMINISTROS VARIOS DE FERRETERIA";"20217";"INV-2022-9321";"11354";"N";"23.86";"2022";"189";2022-10-31T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T14:00:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343086";"MESA DE ILUMINACION - ESCUELA DE TEATRO";"20217";"220108";"37667";"N";"373.64";"2022";"189";2022-10-31T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T14:20:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341693";"BANDAS PROTOCOLO PLENO INFANTIL";"20217";"220031";"42937";"N";"1006.72";"2022";"189";2022-10-27T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T08:59:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341703";"EQUIPO PROTECCION INDIVIDUAL JR - SERVICIO DE EDUCACION";"20217";"040300024898";"23088";"N";"216";"2022";"189";2022-10-26T00:00:00Z;2022-12-02T00:00:00Z;2022-11-04T09:20:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341707";"EQUIPO PROTECCION INDIVIDUAL TB - SERVICIO DE EDUCACION";"20217";"040300024897";"23088";"N";"216";"2022";"189";2022-10-26T00:00:00Z;2022-12-02T00:00:00Z;2022-11-04T09:23:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341695";"EQUIPO PROTECCION INDIVIDUAL IE - SERVICIO DE EDUCACION";"20217";"040300024893";"23088";"N";"216";"2022";"189";2022-10-25T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T09:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336218";"CONFERENCIA ENTRE EL DRAMA Y LA OPERA - ESCUELA DE TEATRO";"20217";"07-2022";"180038";"N";"200";"2022";"189";2022-10-19T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T09:28:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336777";"POLIZA SEGURO ACCIDENTES DESPLAZAMIENTOS ACTIVIDADES ENSEÑANZAS ARTISTICAS";"20217";"7520221RV-29";"192385";"S";"490.34";"2022";"189";2022-10-19T00:00:00Z;2022-11-21T00:00:00Z;2022-10-26T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341698";"EQUIPO PROTECCION INDIVIDUAL RN - SERVICIO DE EDUCACION";"20217";"040300024856";"23088";"N";"216";"2022";"189";2022-10-18T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T09:13:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341700";"EQUIPO PROTECCION INDIVIDUAL EV - SERVICIO DE EDUCACION";"20217";"040300024848";"23088";"N";"216";"2022";"189";2022-10-18T00:00:00Z;2022-12-02T00:00:00Z;2022-11-04T09:16:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336211";"LIBROS LENGUAJE MUSICAL Y CUADERNO DE AUDICION- CONSERVATORIO DE MUSICA";"20217";"341";"12115";"N";"46.3";"2022";"189";2022-10-17T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T08:36:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336210";"LIBROS DEPARTAMENTO DE LENGUAJE MUSICAL - CONSERVATORIO DE MUSICA";"20217";"A-340";"12115";"N";"33.5";"2022";"189";2022-10-17T00:00:00Z;2022-11-03T00:00:00Z;2022-10-21T08:27:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341692";"RECAMBIO CARGAS AMBIENTADOR BACTERIOSTATICAS - ESCUELA DE MUSICA Y DANZA";"20217";"0584";"20821";"N";"290.4";"2022";"189";2022-10-17T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T08:52:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341691";"RECAMBIO CARGAS AMBIENTADOR BACTERIOSTATICAS - ESCUELA DE TEATRO";"20217";"0583";"20821";"N";"181.5";"2022";"189";2022-10-17T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T08:48:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336253";"SEÑALITICA PROTECTORES AUDITIVOS - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"221.896";"342";"N";"27.2";"2022";"189";2022-10-15T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T12:37:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335418";"ADQUISICION DE BATERIA - ESCUELA DE MUSICA (ARMAS)";"20217";"1-00079";"189428";"N";"1974.09";"2022";"189";2022-10-14T00:00:00Z;2022-10-28T00:00:00Z;2022-10-17T12:30:25Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333867";"SUMINISTROS VARIOS FERRETERIA - CENTROS DE EEAA";"20217";"FC13-137837";"6762";"N";"136.84";"2022";"189";2022-10-08T00:00:00Z;2022-10-26T00:00:00Z;2022-10-13T13:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333865";"IMAC - ESCUELA DE MUSICA ARMAS";"20217";"18514";"12982";"N";"2129";"2022";"189";2022-10-07T00:00:00Z;2022-10-26T00:00:00Z;2022-10-13T13:03:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341710";"MANTENIMIENTO INSTRUMENTOS - ESCUELA DE MUSICA Y DANZA (ARMAS)";"20217";"22-031";"326965";"N";"1092.3";"2022";"189";2022-10-05T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T09:44:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336213";"AFINACION DE PIANOS - CONSERVATORIO DE DANZA";"20217";"22108";"14324";"N";"575.96";"2022";"189";2022-10-03T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T08:39:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336216";"AFINACION DE PIANOS - ESCUELA DE MUSICA Y ESCUELA DE TEATRO";"20217";"22110";"14324";"N";"914.76";"2022";"189";2022-10-03T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T09:22:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333863";"TALLER COMEDIA DELL`ARTE - ESCUELA DE TEATRO";"20217";"19-2022";"284339";"N";"1500";"2022";"189";2022-10-03T00:00:00Z;2022-10-26T00:00:00Z;2022-10-13T13:00:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336215";"AFINACION DE PIANOS - CONSERVATORIO DE MUSICA";"20217";"22109";"14324";"N";"1626.24";"2022";"189";2022-10-03T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T09:18:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332083";"SERVICIO DE CONTENEDORES HIGIENICOS SEPTIEMBRE - CENTROS DE EEAA";"20217";"940-200783987";"15105";"S";"62.89";"2022";"189";2022-09-30T00:00:00Z;2022-10-18T00:00:00Z;2022-10-03T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336234";"MATERIAL PARA ATREZZO TALLER DE TEATRO - ESCUELA DE TEATRO";"20217";"2203726";"15502";"N";"6.05";"2022";"189";2022-09-30T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T11:50:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332520";"SUMINISTROS VARIOS FERRETERIA - CENTROS DE EEAA";"20217";"INV-2022-8442";"11354";"N";"22.75";"2022";"189";2022-09-30T00:00:00Z;2022-10-24T00:00:00Z;2022-10-06T09:54:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332519";"MATERIAL TALLER LA DAMA BOBA - ESCUELA TEATRO";"20217";"F22 1742";"14157";"N";"219.8";"2022";"189";2022-09-30T00:00:00Z;2022-10-24T00:00:00Z;2022-10-06T09:51:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//334034";"DIFUSION PRUEBAS ACCESO EXTRAORDINARIAS-CONSERVATORIO DE DANZA";"20217";"2022P0001200";"5590";"S";"423.5";"2022";"189";2022-09-30T00:00:00Z;2022-11-16T00:00:00Z;2022-10-13T17:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336233";"FUNDAS PLASTICO CARNETS PROFESORADO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"A22-11474";"13392";"N";"38.72";"2022";"189";2022-09-30T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T11:48:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343598";"DIFUSION PRUEBAS ACCESO EXTRAORDINARIAS - CONSERVATORIO DE MUSICA";"20217";"1145-2022";"286978";"N";"605";"2022";"189";2022-09-29T00:00:00Z;2022-12-14T00:00:00Z;2022-11-18T13:51:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331281";"PRODUCCION E INSTALACION DE VINILOS EN PUERTAS - CONSERVATORIO DE MUSICA";"20217";"C2022-125";"176306";"N";"210.54";"2022";"189";2022-09-26T00:00:00Z;2022-10-10T00:00:00Z;2022-09-28T11:54:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330947";"COLABORACION JORNADAS DE NOVELA HISTORICA: REPRESENTACION ANTIGONA SEDE C. RURAL ARAGON - ESCUELA TEATRO";"20217";"17-2022";"308207";"N";"300";"2022";"189";2022-09-22T00:00:00Z;2022-10-03T00:00:00Z;2022-09-26T10:38:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331280";"TALLER DE AUTOMAQUILLAJE Y CARACTERIZACION - ESCUELA DE TEATRO";"20217";"2022 27";"943841";"N";"1750";"2022";"189";2022-09-20T00:00:00Z;2022-10-10T00:00:00Z;2022-09-28T11:51:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330944";"MATERIAL CURSO DE MAQUILLAJE - ESCUELA DE TEATRO";"20217";"22-01215";"66694";"N";"184.16";"2022";"189";2022-09-15T00:00:00Z;2022-09-30T00:00:00Z;2022-09-26T10:32:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332606";"DIGITALIZACION ACTIVIDAD HIGIENE DEL SUEÑO";"20217";"2";"320724";"N";"726";"2022";"189";2022-09-15T00:00:00Z;2022-10-26T00:00:00Z;2022-10-06T13:02:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331267";"TALLER DE INTERPRETACION ANTE LA CAMARA - ESCUELA DE TEATRO";"20217";"1";"308448";"N";"1250";"2022";"189";2022-09-15T00:00:00Z;2022-10-07T00:00:00Z;2022-09-28T11:04:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330942";"AMAESTRAMIENTO DE LLAVES - CONSERVATORIO DE DANZA";"20217";"M22-683";"524";"N";"2275.65";"2022";"189";2022-09-15T00:00:00Z;2022-10-07T00:00:00Z;2022-09-26T10:29:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332555";"ELABORACION MATERIAL DIDACTICO NORMAS DE HIGIENE DEL SUEÑO";"20217";"FAC22-0055";"45873";"N";"2000";"2022";"189";2022-09-13T00:00:00Z;2022-10-24T00:00:00Z;2022-10-06T11:11:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326536";"CHARLA: DIDACTICA MUSICAL, LA MUSICA NO CURA PERO CUIDA II";"20217";"3-2022";"56939";"N";"895";"2022";"189";2022-09-12T00:00:00Z;2022-09-27T00:00:00Z;2022-09-13T13:26:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326804";"SUMINISTROS VARIOS FERRETERIA - CENTROS DE EEAA";"20217";"FP13-4547";"6762";"N";"93.68";"2022";"189";2022-09-09T00:00:00Z;2022-09-27T00:00:00Z;2022-09-15T14:23:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331262";"BILLETES AVE Y AVION COREA (ANDONG). CONGRESO INTERNACIONAL CIUDADES EDUCADORAS 2022";"20217";"RC-406-22-055844";"307365";"N";"2779.92";"2022";"189";2022-09-09T00:00:00Z;2022-10-18T00:00:00Z;2022-09-28T10:49:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326537";"LIMPIEZA TRAJES ESPECTACULO FIN DE CURSO - CONSERVATORIO DE DANZA";"20217";"AY-2209-001";"926685";"N";"766.6";"2022";"189";2022-09-06T00:00:00Z;2022-10-03T00:00:00Z;2022-09-13T13:30:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320728";"CAMPAÑA PUBLICITARIA INSCRIPCIONES - ESCUELA DE TEATRO";"20217";"2022P0000956";"5590";"S";"423.5";"2022";"189";2022-08-31T00:00:00Z;2022-09-19T00:00:00Z;2022-09-07T19:03:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320444";"SERVICIO DE CONTENEDORES HIGIENICOS AGOSTO - CENTROS DE EEAA";"20217";"940-200775367";"15105";"S";"62.89";"2022";"189";2022-08-31T00:00:00Z;2022-09-15T00:00:00Z;2022-09-05T11:14:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326802";"CARNETS DOCENTES - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"A 15852";"20867";"N";"451.5";"2022";"189";2022-08-31T00:00:00Z;2022-09-27T00:00:00Z;2022-09-15T14:15:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326803";"MAQUETACION PROGRAMA DE ACTIVIDADES EDUCATIVAS";"20217";"00235";"84401";"N";"2420";"2022";"189";2022-08-30T00:00:00Z;2022-09-27T00:00:00Z;2022-09-15T14:20:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319245";"ADQUISICION AGENDAS ESCOLARES CURSO 22-23";"20217";"0095636773";"23";"S";"84";"2022";"189";2022-08-12T00:00:00Z;2022-09-13T00:00:00Z;2022-08-15T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319246";"AGENDAS ESCOLARES CURSO 22-23";"20217";"0095636774";"23";"S";"10.5";"2022";"189";2022-08-12T00:00:00Z;2022-09-13T00:00:00Z;2022-08-15T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320106";"SUMINISTROS VARIOS FERRETERIA - CENTROS DE EEAA";"20217";"FP13-4519";"6762";"N";"236.43";"2022";"189";2022-08-06T00:00:00Z;2022-09-13T00:00:00Z;2022-08-31T10:00:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318012";"SERVICIO DE CONTENEDORES HIGIENICOS JULIO - CENTROS DE EEAA";"20217";"940-200766239";"15105";"S";"62.89";"2022";"189";2022-07-31T00:00:00Z;2022-09-13T00:00:00Z;2022-08-01T16:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320108";"CERRADURA TAQUILLAS - CONSERVATORIO DE DANZA";"20217";"A22-8587";"13392";"N";"88.61";"2022";"189";2022-07-31T00:00:00Z;2022-09-13T00:00:00Z;2022-08-31T10:08:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320162";"SERVICIO DE MENSAJERIA LOCAL.PEDIDO DE ALMACEN Y TRASLADO DE EQUIPOS INFORMATICOS A REDES Y SISTEMAS. JULIO";"20217";"S1--220835";"10332";"S";"104.3";"2022";"189";2022-07-31T00:00:00Z;2022-09-15T00:00:00Z;2022-08-31T21:49:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333915";"GUITARRA CLASICA - CONSERVATORIO DE MUSICA";"20217";"22-0000000276";"214185";"N";"1450";"2022";"189";2022-07-30T00:00:00Z;2022-10-27T00:00:00Z;2022-10-13T14:44:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320599";"CARGAS AMBIENTADOR BAÑOS - ESCUELA DE TEATRO";"20217";"0403";"20821";"N";"181.5";"2022";"189";2022-07-12T00:00:00Z;2022-09-15T00:00:00Z;2022-09-06T13:11:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320597";"CARGAS AMBIENTADOR BAÑOS - CONSERVATORIO DE MUSICA";"20217";"0404";"20821";"N";"464.64";"2022";"189";2022-07-12T00:00:00Z;2022-09-15T00:00:00Z;2022-09-06T13:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320601";"CARGAS AMBIENTADOR BAÑOS - ESCUELA DE MUSICA Y DANZA";"20217";"0402";"20821";"N";"290.4";"2022";"189";2022-07-12T00:00:00Z;2022-09-15T00:00:00Z;2022-09-06T13:21:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316281";"DISEÑO GRAFICO CARTEL ANTIGONA - ESCUELA DE TEATRO";"20217";"02";"108550";"N";"605";"2022";"189";2022-07-12T00:00:00Z;2022-08-05T00:00:00Z;2022-07-12T14:25:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320098";"DISEÑO Y CARTEL TALLER LAS BRUJAS DE SALEM - ESCUELA DE TEATRO";"20217";"006";"25383";"N";"726";"2022";"189";2022-07-10T00:00:00Z;2022-09-08T00:00:00Z;2022-08-31T09:01:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320102";"GRABACION Y EDICION CONCIERTO DIA EUROPEO DE LA MUSICA EN SALON DE ACTOS CAJA RURAL DE ARAGON - CMEM";"20217";"162-22";"18866";"N";"1067.83";"2022";"189";2022-07-06T00:00:00Z;2022-09-12T00:00:00Z;2022-08-31T09:28:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315884";"DISCO EXTERNO Y CABLEADO PARA CONEXIONES - CONSERVATORIO DE DANZA";"20217";"22-000855";"20462";"N";"120.69";"2022";"189";2022-07-05T00:00:00Z;2022-07-26T00:00:00Z;2022-07-07T11:10:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316282";"GRABACION OBRA DE TEATRO ANTIGONA - ESCUELA DE TEATRO";"20217";"2 163";"186945";"N";"363";"2022";"189";2022-07-04T00:00:00Z;2022-08-08T00:00:00Z;2022-07-12T14:29:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316283";"GRABACION OBRA DE TEATRO LAS BRUJAS DE SALEM - ESCUELA DE TEATRO";"20217";"2 164";"186945";"N";"363";"2022";"189";2022-07-04T00:00:00Z;2022-08-08T00:00:00Z;2022-07-12T14:31:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315495";"ACTIVIDAD ENDANZA";"20217";"A-10";"186493";"N";"3680";"2022";"189";2022-07-01T00:00:00Z;2022-07-27T00:00:00Z;2022-07-05T09:09:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320103";"LIMPIEZA MOQUETA SEMESTRE 2 AÑO 2022 - ESCUELA DE MUSICA ARMAS";"20217";"225241-200021";"4486";"N";"266.65";"2022";"189";2022-07-01T00:00:00Z;2022-09-13T00:00:00Z;2022-08-31T09:33:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315498";"SERVICIOS TECNICOS DE SONIDO E ILUMINACION ESPECTACULO FIN DE CURSO - ESCUELA DE MUSICA";"20217";"090-2022";"269484";"N";"520.3";"2022";"189";2022-07-01T00:00:00Z;2022-07-20T00:00:00Z;2022-07-05T09:36:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315330";"SERVICIO DE MENSAJERIA LOCAL. PEDIDO DE ALMACEN";"20217";"S1-220803";"10332";"S";"72.38";"2022";"189";2022-06-30T00:00:00Z;2022-07-20T00:00:00Z;2022-07-03T16:18:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316279";"SUMINISTROS VARIOS FERRETERIA - CENTROS DE EEAA";"20217";"FC13-137690";"6762";"N";"139.76";"2022";"189";2022-06-30T00:00:00Z;2022-08-05T00:00:00Z;2022-07-12T14:23:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315492";"ALQUILER EQUIPO DE SONIDO (DIADEMAS Y SISTEMA INALAMBRICO) TALLER ANTIGONA - ESCUELA DE TEATRO";"20217";"220059";"37667";"N";"250.13";"2022";"189";2022-06-30T00:00:00Z;2022-07-20T00:00:00Z;2022-07-05T09:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315756";"SERVICIO DE CONTENEDORES HIGIENICOS JUNIO - CENTROS DE EEAA";"20217";"940-200755514";"15105";"S";"62.89";"2022";"189";2022-06-30T00:00:00Z;2022-07-27T00:00:00Z;2022-07-06T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315502";"ASISTENCIA TECNICA Y DE SONIDO TALLER LAS BRUJAS DE SALEM - ESCUELA DE TEATRO";"20217";"220058";"37667";"N";"458.59";"2022";"189";2022-06-30T00:00:00Z;2022-07-22T00:00:00Z;2022-07-05T09:58:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314748";"TRANSPORTE INSTRUMENTOS CMEM - CASINO MERCANTIL -CMEM";"20217";"5262-22";"20064";"N";"590.48";"2022";"189";2022-06-27T00:00:00Z;2022-07-15T00:00:00Z;2022-06-28T13:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314752";"SERVICIO TECNICO CONCIERTO BIB BAND - ESCUELA DE MUSICA";"20217";"135-22";"226358";"N";"200";"2022";"189";2022-06-26T00:00:00Z;2022-07-13T00:00:00Z;2022-06-28T13:27:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314751";"DISCO EXTERNO MAC PARA LAS REDES SOCIALES SERV EDUCACION";"20217";"22F0093";"219912";"N";"82.7";"2022";"189";2022-06-23T00:00:00Z;2022-07-13T00:00:00Z;2022-06-28T13:23:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314600";"NUEVO VESTUARIO ESPECTACULO FIN DE CURSO - CONSERVATORIO DE DANZA";"20217";"001-2022";"321325";"N";"3411.81";"2022";"189";2022-06-22T00:00:00Z;2022-07-15T00:00:00Z;2022-06-27T10:22:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314462";"ACTUALIZACION MARCAS CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"F2022-22";"170804";"N";"145.2";"2022";"189";2022-06-22T00:00:00Z;2022-07-07T00:00:00Z;2022-06-24T12:23:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315491";"CURSO HISTORIA DE LA DANZA - CONSERVATORIO DE DANZA";"20217";"3-2022";"312263";"N";"300";"2022";"189";2022-06-22T00:00:00Z;2022-07-20T00:00:00Z;2022-07-05T09:03:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314180";"TRANSPORTE VESTUARIO CMPD-AUDITORIO-CMPD - CONSERVATORIO DE DANZA";"20217";"5257-22";"20064";"N";"663.08";"2022";"189";2022-06-20T00:00:00Z;2022-07-04T00:00:00Z;2022-06-22T09:52:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320101";"REGIDURIA Y PRODUCCION ESPECTACULO FIN DE CURSO - CONSERVATORIO DE DANZA";"20217";"001";"322126";"N";"450";"2022";"189";2022-06-20T00:00:00Z;2022-10-06T00:00:00Z;2022-08-31T09:23:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314182";"TRANSPORTE INSTRUMENTOS C.C.DELICIAS-EMMD ARMAS - ESCUELA DE MUSICA Y DANZA";"20217";"5261-22";"20064";"N";"295.24";"2022";"189";2022-06-20T00:00:00Z;2022-07-04T00:00:00Z;2022-06-22T09:54:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314121";"SERVICIOS TECNICOS DE SONIDO, MONTAJE TALLER ANTIGONA EN TEATRO PRINCIPAL - ESCUELA DE TEATRO";"20217";"22173";"22540";"N";"1355.2";"2022";"189";2022-06-16T00:00:00Z;2022-07-04T00:00:00Z;2022-06-21T14:09:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314122";"ASISTENCIA TECNICA TALLER ANTIGONA EN TEATRO DE UTEBO - ESCUELA DE TEATRO";"20217";"22174";"22540";"N";"524.54";"2022";"189";2022-06-16T00:00:00Z;2022-07-04T00:00:00Z;2022-06-21T14:13:45Z;"Pagada";"";""
