id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409591";"PROGRAMA DE DESARROLLO DE ACTIVIDADES DE EDUCACION EN ELTIEMPO LIBRE EN EL BARRIO DETORRERO EN EL MES DE ABRIL (ENTIDAD EXENTA DE IVA ART. 20.1,8º. 13º, 14º LEY IVA)";"61323";"04-2024";"6130";"S";"9760.34";"2024";"344";2024-05-07T00:00:00Z;"";2024-05-08T16:39:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409425";"FACTURA ELECTRÓNICA: S1/240397";"20217";"S1-240397";"10332";"S";"27.56";"2024";"189";2024-05-07T00:00:00Z;"";2024-05-07T20:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409380";"CINTA DE LINO AUTOADHESIVA LINECO DE 3,2 CM X 10 M Y CINTA DE POLIESTER MELINEX DE 125 MICRAS PARA TELLER DE RESTAURACIÓN";"20236";"20240100000413";"22548";"S";"69.12";"2024";"190";2024-05-07T00:00:00Z;"";2024-05-07T16:07:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409610";"FACTURA ELECTRÓNICA: CR0120242401022321";"23940";"CR0120242401022321";"53218";"S";"2876.29";"2024";"14";2024-05-07T00:00:00Z;"";2024-05-08T17:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409490";"TRAVIESAS DE MADERA PARA EL CDM SALDUBA";"20231";"2.024-LIT-735";"13292";"N";"174.82";"2024";"171";2024-05-07T00:00:00Z;"";2024-05-08T09:52:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409762";"CONTRACHAPADO ABEDUL ANTIDESLIZANTE";"23940";"5-773";"103646";"S";"307.29";"2024";"14";2024-05-07T00:00:00Z;"";2024-05-09T11:11:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409833";"CONTRATO TELEASISTENCIA DEPENDENCIA ABRIL";"61615";"ARA24-2024-ARA24-12223";"11954";"S";"32774.77";"2024";"176";2024-05-07T00:00:00Z;"";2024-05-09T16:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409834";"CONTRATO TELEASISTENCIA PREVENTIVA ABRIL";"61615";"ARA24-2024-ARA24-12224";"11954";"S";"161897.53";"2024";"176";2024-05-07T00:00:00Z;"";2024-05-09T16:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409396";"CERTIFICACIÓN CANON MES DE ABRIL-2024_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.1";"61897";"24SM1169-1000787";"49628";"S";"1091733.88";"2024";"168";2024-05-07T00:00:00Z;"";2024-05-07T16:07:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409414";"LICENCIAS SISPRE FACTURA ELECTRÓNICA: 20240183";"26017";"20240183";"6627";"S";"326.7";"2024";"21";2024-05-07T00:00:00Z;"";2024-05-07T16:07:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409415";"LICENCIAS EN RED DE SISPRE FACTURA ELECTRÓNICA: 20240184";"26017";"20240184";"6627";"S";"3509";"2024";"21";2024-05-07T00:00:00Z;"";2024-05-07T16:07:15Z;"En tramitación";"";""
