id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361719";"CAMBIO DE ALARMA - ESCUELA DE MUSICA Y DANZA (ARMAS)";"20217";"639";"20054";"N";"1512.5";"2023";"189";2023-02-07T00:00:00Z;2023-02-21T00:00:00Z;2023-02-08T14:08:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361718";"SERVICIO DE CUSTODIA DE LLAVES ALARMA - ESCUELA DE MUSICA Y DANZA";"20217";"638";"20054";"N";"66.55";"2023";"189";2023-02-07T00:00:00Z;2023-02-21T00:00:00Z;2023-02-08T14:05:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361561";"SERVICIO TECNICO RECUPERACION DATOS INFORMATICOS - CONSERVATORIO DE DANZA";"20217";"23F0018";"219912";"N";"177.1";"2023";"189";2023-02-01T00:00:00Z;2023-02-22T00:00:00Z;2023-02-07T14:09:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361910";"SUMINISTROS VARIOS DE FERRETERIA - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"FC13-138001";"6762";"N";"134.43";"2023";"189";2023-01-31T00:00:00Z;2023-03-08T00:00:00Z;2023-02-10T12:12:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364533";"SERVICIO DE RECOGIDA DE CONTENEDORES HIGIENICOS - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200822782";"15105";"S";"62.89";"2023";"189";2023-01-31T00:00:00Z;2023-03-03T00:00:00Z;2023-02-20T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360851";"DIGITALIZACION MATERIAL SONORO - ESCUELA DE MUSICA Y DANZA";"20217";"2";"160276";"N";"4035.35";"2023";"189";2023-01-25T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T12:24:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361021";"IMPRENTA PROGRAMAS DE MANO Y CARTELES DE DIFUSION OBRA DE TEATRO LA DAMA BOBA - ESCUELA DE TEATRO";"20217";"17059";"20867";"S";"647.81";"2023";"189";2023-01-24T00:00:00Z;2023-02-21T00:00:00Z;2023-02-01T11:56:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361075";"SERVICIO DE RECOGIDA DE CONTENEDORES HIGIENICOS - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200821002";"15105";"S";"62.89";"2023";"189";2023-01-24T00:00:00Z;2023-02-21T00:00:00Z;2023-02-01T19:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360852";"TALLER DE NARRACION ORAL - ESCUELA DE TEATRO";"20217";"2-2023-T";"20666";"N";"180";"2023";"189";2023-01-20T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T12:27:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360829";"MATERIAL DIDACTICO-ESCUELA DE TEATRO";"20217";"446";"12115";"N";"26.45";"2023";"189";2023-01-18T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T11:00:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360836";"LOCALIZACION LINEA ANALOGICA-ESCUELA DE MUSICA (ARMAS)";"20217";"165";"20054";"N";"164.56";"2023";"189";2023-01-17T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T11:16:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360850";"TALLER DE DANZA CONTEMPORANEA - CONSERVATORIO DE DANZA";"20217";"1";"187179";"N";"1840";"2023";"189";2023-01-17T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T12:22:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360849";"MOLDES ACUSTICOS GM-CONSERVATORIO DE DANZA";"20217";"040300025293";"23088";"N";"216";"2023";"189";2023-01-13T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T12:19:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360974";"MATERIAL INFORMATICO CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"23-000021";"20462";"N";"119.33";"2023";"189";2023-01-11T00:00:00Z;2023-02-16T00:00:00Z;2023-02-01T10:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360975";"DISEÑO GRAFICO TALLER DE TEATRO LA DAMA BOBA - ESCUELA DE TEATRO";"20217";"01";"108550";"N";"605";"2023";"189";2023-01-10T00:00:00Z;2023-02-16T00:00:00Z;2023-02-01T10:28:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360846";"SERVICIOS TECNICOS - ESCUELA DE MUSICA Y DANZA (ARMAS)";"20217";"1";"160276";"N";"484";"2023";"189";2023-01-10T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T12:14:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360839";"RECAMBIO CARGAS BACTERIOSTATICAS BAÑOS-CONSERVATORIO DE MUSICA";"20217";"0022";"20821";"N";"290.4";"2023";"189";2023-01-09T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T11:19:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360840";"RECAMBIO CARGAS BACTERIOSTATICAS BAÑOS-ESCUELA DE TEATRO";"20217";"0023";"20821";"N";"181.5";"2023";"189";2023-01-09T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T11:22:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360830";"SALIDA SERVICIO CUSTODIA DE LLAVES-ESCUELA DE MUSICA Y DANZA (ARMAS)";"20217";"37";"20054";"N";"66.55";"2023";"189";2023-01-05T00:00:00Z;2023-02-16T00:00:00Z;2023-01-31T11:04:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360979";"GRABACION Y EDICION TRAILER CONCIERTO DE NAVIDAD B. RICARDO MAGDALENA - EDUCACION ZARAGOZA";"20217";"3 102";"20708";"N";"484";"2023";"189";2023-01-03T00:00:00Z;2023-02-16T00:00:00Z;2023-02-01T10:32:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354307";"SERVICIO DE MENSAJERIA. PEDIDO DE ALMACEN";"20217";"S1-221633";"10332";"S";"72.38";"2023";"189";2023-01-03T00:00:00Z;2023-02-17T00:00:00Z;2023-01-05T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360981";"SERVICIO DE LIMPIEZA DE MOQUETA SEMESTRE 1 - ESCUELA DE MUSICA ARMAS";"20217";"235242-300001";"4486";"N";"289.78";"2023";"189";2023-01-02T00:00:00Z;2023-02-17T00:00:00Z;2023-02-01T10:36:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353395";"MATERIAL DIDACTICO PARA ACTIVIDADES";"20217";"430";"12115";"N";"200.85";"2022";"189";2022-12-20T00:00:00Z;2023-01-20T00:00:00Z;2022-12-21T08:43:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353400";"SALIDA SERVICIO CUSTODIA DE LLAVES";"20217";"6329";"20054";"N";"66.55";"2022";"189";2022-12-19T00:00:00Z;2023-01-20T00:00:00Z;2022-12-21T09:01:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353116";"FUNDAS INSTRUMENTOS PARA TRASLADOS - ESCUELA DE MUSICA Y DANZA";"20217";"F1-2212-000640";"209088";"N";"349";"2022";"189";2022-12-19T00:00:00Z;2023-01-17T00:00:00Z;2022-12-19T14:33:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353115";"TALLER DE ORNAMENTACION BARROCA - ESCUELA DE MUSICA Y DANZA";"20217";"12-2022";"19144";"N";"200";"2022";"189";2022-12-19T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T14:30:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353093";"CAMBIO CINTAS LINOLEO PAR ACTIVIDADES - CONSERVATORIO DE DANZA";"20217";"220332";"210635";"N";"1115.32";"2022";"189";2022-12-19T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T13:27:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353245";"VIDA Y OBRA MARIA MOLINER Y JOAQUIN COSTA 18";"20217";"D22-70";"40403";"N";"1530";"2022";"189";2022-12-19T00:00:00Z;2023-01-19T00:00:00Z;2022-12-20T11:39:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353097";"FUNDA TECLADOS - ESCUELA DE MUSICA Y DANZA";"20217";"22-742";"22430";"N";"162.21";"2022";"189";2022-12-19T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T13:29:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351626";"REPARACION SISTEMAS DE SONIDO E IMAGEN BIBLIOTECA PARA ACTIVIDAD EDUCATIVA - CONSERVATORIO DE DANZA";"20217";"233-C22";"79213";"N";"350.23";"2022";"189";2022-12-16T00:00:00Z;2023-01-12T00:00:00Z;2022-12-16T13:10:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353237";"REPARACION  PLACA BASE EQUIPOS INFORMATICOS Y SERVICIO TECNICO INFORMATICO - ESCUELA DE MUSICA Y DANZA";"20217";"22F0042";"330868";"N";"1427.59";"2022";"189";2022-12-16T00:00:00Z;2023-04-21T00:00:00Z;2022-12-20T10:58:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353504";"SUMINISTROS VARIOS DE FERRETERIA - ESCUELA DE MUSICA Y DANZA";"20217";"F22 2218";"14157";"N";"14.35";"2022";"189";2022-12-15T00:00:00Z;2023-01-20T00:00:00Z;2022-12-21T12:36:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351597";"ALQUILER MATERIAL AUDICIONES DE NAVIDAD - ESCUELA DE MUSICA Y DANZA";"20217";"TI22205008";"261387";"N";"1349";"2022";"189";2022-12-15T00:00:00Z;2023-01-12T00:00:00Z;2022-12-16T11:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351583";"BANCOS VESTUARIOS ALUMNAS - CONSERVATORIO DE DANZA";"20217";"A22-14730";"13392";"N";"2268.1";"2022";"189";2022-12-15T00:00:00Z;2023-01-12T00:00:00Z;2022-12-16T11:45:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351144";"REPARACION EQUIPOS DE SONIDO AULAS 3 Y 5 - ESCUELA DE TEATRO";"20217";"232-C22";"79213";"N";"922.63";"2022";"189";2022-12-14T00:00:00Z;2023-01-11T00:00:00Z;2022-12-14T14:46:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351102";"REPARACION Y MANTENIMIENTO INSTRUMENTOS DE CUERDA - CONSERVATORIO DE MUSICA";"20217";"253-22";"286597";"N";"1111.5";"2022";"189";2022-12-14T00:00:00Z;2023-01-09T00:00:00Z;2022-12-14T13:11:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351507";"SERVICIO TECNICO DE REPARACION SOFTW/HARDW - ESCUELA DE MUSICA Y DANZA";"20217";"22F0178";"219912";"N";"894.29";"2022";"189";2022-12-14T00:00:00Z;2023-01-12T00:00:00Z;2022-12-16T09:45:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351587";"RENOVACION MATERIAL ASIGNATURA LENGUAJE MUSICAL - ESCUELA DE MUSICA Y DANZA";"20217";"A-417";"12115";"N";"130";"2022";"189";2022-12-13T00:00:00Z;2023-01-12T00:00:00Z;2022-12-16T11:50:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351037";"CAMBIO DE CUERDAS, AJUSTE Y MATERIALES ESPECTACULOS NAVIDAD - ESCUELA DE MUSICA Y DANZA";"20217";"TI22204963";"261387";"N";"469";"2022";"189";2022-12-13T00:00:00Z;2023-01-09T00:00:00Z;2022-12-14T11:54:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351031";"LIMPIEZA TRAJES PARA DIA CIUDAD EDUCADORA";"20217";"APP-2212-00005";"926685";"N";"224.52";"2022";"189";2022-12-13T00:00:00Z;2023-01-12T00:00:00Z;2022-12-14T11:35:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351068";"REPARACION Y MANTENIMIENTO SISTEMAS DE SONIDO DPTO. FOLCLORE - ESCUELA DE MUSICA Y DANZ";"20217";"78-22";"91553";"N";"961.95";"2022";"189";2022-12-13T00:00:00Z;2023-01-09T00:00:00Z;2022-12-14T11:57:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351035";"ACTIVIDAD BAILAMOS-ENDANZA 21";"20217";"10-2022";"184565";"N";"966";"2022";"189";2022-12-12T00:00:00Z;2023-01-31T00:00:00Z;2022-12-14T11:46:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350828";"AJUSTE Y CAMBIO PARCHES INSTRUMENTOS DE PERCUSIÓN - ESCUELA DE MUSICA Y DANZA";"20217";"TI22204950";"261387";"N";"980.4";"2022";"189";2022-12-12T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T10:29:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350829";"AJUSTE Y PUESTA A PUNTO GUITARRAS Y BAJOS ELECTRICOS - ESCUELA DE MUSICA Y DANZA";"20217";"TI22204951";"261387";"N";"994.37";"2022";"189";2022-12-12T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T10:31:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350827";"REPARACION Y PUESTA A PUNTO AMPLIFICADORES Y TECLADOS - ESCUELA DE MUSICA Y DANZA";"20217";"TI22204949";"261387";"N";"1235";"2022";"189";2022-12-12T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T10:27:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350715";"SERVICIO TECNICO Y REPARACION DISCOS EXTERNOS - ESCUELA DE MUSICA";"20217";"22F0176";"219912";"N";"525.18";"2022";"189";2022-12-12T00:00:00Z;2022-12-30T00:00:00Z;2022-12-12T13:20:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353091";"ALQUILER EQUIPOS DE PROYECCION Y SONIDO PARA ACTIVIDAD CIUDAD EDUCADORA";"20217";"A6126";"18626";"N";"726";"2022";"189";2022-12-10T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T13:22:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350593";"ZARAGOZA EN TIEMPOS DE LA CELESTINA 35";"20217";"2";"286775";"N";"2485";"2022";"189";2022-12-09T00:00:00Z;2022-12-30T00:00:00Z;2022-12-12T09:40:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350589";"ACTIVIDAD ZARAGOZA Y LOS CANTARES DE GESTA 35";"20217";"1";"286775";"N";"2485";"2022";"189";2022-12-09T00:00:00Z;2022-12-30T00:00:00Z;2022-12-12T09:38:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350583";"CURSO DE COREOGRAFIA - CONSERVATORIO DE DANZA";"20217";"14";"187179";"N";"2823.53";"2022";"189";2022-12-07T00:00:00Z;2022-12-30T00:00:00Z;2022-12-12T09:33:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350487";"ACTIVIDAD ¿CONOCES ZARAGOZA? 30";"20217";"2212032";"262953";"N";"1500";"2022";"189";2022-12-07T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T14:19:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350830";"GRABACION Y EDICION VIDEO TALLER DE CLOWN - ESCUELA DE TEATRO";"20217";"2 297";"186945";"N";"423.5";"2022";"189";2022-12-07T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T10:37:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350469";"SUMINISTROS VARIOS DE FERRETERIA - ESCUELA DE TEATRO";"20217";"FC13-137878";"6762";"N";"857.89";"2022";"189";2022-12-07T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T13:22:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351033";"REPARACION SISTEMA DE SONIDO AULA 2- ESCUELA DE TEATRO";"20217";"220148";"37667";"N";"461.31";"2022";"189";2022-12-06T00:00:00Z;2023-01-09T00:00:00Z;2022-12-14T11:42:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350835";"TRANSPORTE INSTRUMENTOS EMMD MIRAL-MUSEO DEL FORO-EMMD MIRAL - ESCUELA DE MUSICA Y DANZA";"20217";"220150";"37667";"N";"484";"2022";"189";2022-12-06T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T11:08:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350834";"TRANSPORTE INSTRUMENTOS EMMD ARMAS-CC DELICIAS-EMMD ARMAS - ESCUELA DE MUSICA Y DANZA";"20217";"220152";"37667";"N";"590.48";"2022";"189";2022-12-06T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T11:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350836";"TRANSPORTE INSTRUMENTOS CMEM-CASINO MERCANTIL-CMEM - CONSERVATORIO DE MUSICA";"20217";"220151";"37667";"N";"590.48";"2022";"189";2022-12-06T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T11:11:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350471";"REPARACION Y ADECUACION SONIDO - CONSERVATORIO DE MUSICA";"20217";"220147";"37667";"N";"532.62";"2022";"189";2022-12-06T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T13:30:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350484";"ACTIVIDAD TESOROS DEL AYUNTAMIENTO";"20217";"C-61";"302444";"N";"1464";"2022";"189";2022-12-05T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T14:14:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350586";"SUMINISTRO DE MATERIAL MANTENIMIENTO INSTRUMENTOS - CONSERVATORIO DE MUSICA";"20217";"22-0000000472";"214185";"N";"952.81";"2022";"189";2022-12-05T00:00:00Z;2022-12-30T00:00:00Z;2022-12-12T09:36:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350480";"TRANSPORTE INSTRUMENTOS EMMD-CAJA RURAL DE ARAGON-EMMD";"20217";"53";"16086";"N";"290.4";"2022";"189";2022-12-05T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T14:03:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350466";"FOTOGRAFIAS PROFESORADO EEEAA PARA WEB";"20217";"148";"309192";"N";"54.45";"2022";"189";2022-12-05T00:00:00Z;2022-12-28T00:00:00Z;2022-12-09T13:15:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350475";"ACTIVIDAD EDUCATIVA EMOCIONES TE CUENTO 16";"20217";"17";"217509";"N";"1120";"2022";"189";2022-12-02T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T13:40:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350840";"SUMINISTROS VARIOS DE FERRETERIA - ESCUELA DE TEATRO";"20217";"FC13-137872";"6762";"N";"240.49";"2022";"189";2022-12-02T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T11:22:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350467";"MATERIAL DIDACTICO LENGUAJE MUSICAL MANTENIMIENTO BIBLIOTECA - CONSERVATORIO DE MUSICA";"20217";"F220001";"261387";"N";"202.48";"2022";"189";2022-12-02T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T13:17:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350470";"METRONOMO Y BAQUETAS - ESCUELA DE MUSICA (ARMAS)";"20217";"TI22204826";"261387";"N";"171";"2022";"189";2022-12-02T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T13:28:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350481";"TINTORERIA VESTUARIO ACTUACION DIA VIOLENCIA DE GENERO - CONSERVATORIO DE DANZA";"20217";"APP-2212-00002";"926685";"N";"46.5";"2022";"189";2022-12-02T00:00:00Z;2023-01-12T00:00:00Z;2022-12-09T14:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350477";"MATERIAL MANTENIMIENTO INSTRUMENTOS - CONSERVATORIO DE MUSICA";"20217";"TI22204825";"261387";"N";"387.84";"2022";"189";2022-12-02T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T13:44:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350428";"PRISMAS RECTANGULARES PLENO INFANTIL";"20217";"196-2022";"11228";"N";"405.23";"2022";"189";2022-12-01T00:00:00Z;2022-12-28T00:00:00Z;2022-12-09T10:00:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349376";"ACTIVIDAD EDUCATIVA EMOCIONES TE CUENTO";"20217";"12";"217509";"N";"2100";"2022";"189";2022-12-01T00:00:00Z;2022-12-22T00:00:00Z;2022-12-01T09:26:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350425";"SERVICIO AUDIOVISUAL DIA DE LA CIUDAD EDUCADORA";"20217";"1310";"268879";"N";"1210";"2022";"189";2022-11-30T00:00:00Z;2022-12-28T00:00:00Z;2022-12-09T09:55:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351607";"SUMINISTROS VARIOS DE FERRETERIA - ESCUELA DE MUSICA Y DANZA";"20217";"F22 2130";"14157";"N";"18.92";"2022";"189";2022-11-30T00:00:00Z;2023-01-12T00:00:00Z;2022-12-16T12:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349843";"COLOCACION VINILOS PUERTAS AULAS - CONSERVATORIO DE MUSICA";"20217";"C2022-157";"176306";"N";"657.03";"2022";"189";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-02T14:50:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350182";"SERVICIO RECOGIDA DE CONTENEDORES HIGIENICOS NOVIEMBRE - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200803321";"15105";"S";"62.89";"2022";"189";2022-11-30T00:00:00Z;2022-12-30T00:00:00Z;2022-12-06T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350580";"CARTEL CONCIERTO DE NAVIDAD - ESCUELA DE MUSICA Y DANZA";"20217";"508-22";"213466";"N";"181.5";"2022";"189";2022-11-30T00:00:00Z;2022-12-30T00:00:00Z;2022-12-12T09:30:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350009";"TRASLADO DE EQUIPOS INFORMATICOS A REDES Y SISTEMAS EN SEMINARIO - ESCUELA DE MUSICA";"20217";"S1-221365";"10332";"S";"25";"2022";"189";2022-11-30T00:00:00Z;2022-12-28T00:00:00Z;2022-12-05T11:57:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350431";"CHARLA CHOPIN, EL POETA DEL PIANO";"20217";"2022-R-8";"164906";"N";"300";"2022";"189";2022-11-29T00:00:00Z;2022-12-28T00:00:00Z;2022-12-09T10:04:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344731";"GUITARRA CLASICA - ESCUELA DE MUSICA";"20217";"F1-2211-000937";"209088";"N";"768";"2022";"189";2022-11-28T00:00:00Z;2022-12-16T00:00:00Z;2022-11-29T11:12:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349844";"AVERIA ALARMA - ESCUELA DE MUSICA (ARMAS)";"20217";"6022";"20054";"N";"95.59";"2022";"189";2022-11-28T00:00:00Z;2022-12-28T00:00:00Z;2022-12-02T14:53:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349747";"XILOFONO SEGUNDA MANO - ESCUELA DE MUSICA Y DANZA";"20217";"3-2022";"96483";"N";"1300";"2022";"189";2022-11-26T00:00:00Z;2022-12-22T00:00:00Z;2022-12-02T10:48:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344706";"ACTIVIDAD RUTAS MATEMATICAS II";"20217";"44-22";"165728";"N";"3000";"2022";"189";2022-11-25T00:00:00Z;2022-12-16T00:00:00Z;2022-11-29T10:03:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344717";"ACTIVIDAD EXPERIGOZA SIMETRIAS";"20217";"B-490";"56104";"N";"2000";"2022";"189";2022-11-25T00:00:00Z;2022-12-16T00:00:00Z;2022-11-29T10:26:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344714";"ACTIVIDAD EXPERIGOZA SIMETRIAS";"20217";"05-22";"20537";"N";"2072";"2022";"189";2022-11-25T00:00:00Z;2022-12-16T00:00:00Z;2022-11-29T10:23:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349831";"DISEÑO GRAFICO DIA DE LA CIUDAD EDUCADORA";"20217";"F2022-36";"170804";"N";"1669.8";"2022";"189";2022-11-24T00:00:00Z;2022-12-23T00:00:00Z;2022-12-02T14:15:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344095";"CREACION DE VIDEO CON LA ADAPTACION DEL CARTEL -DIA CIUDAD EDUCADORA- Y MONTAJE CON EL RESTO DE CONTENIDOS PARA EMISION EN FACHADA MEDIA ETOPIA.";"20217";"42";"17891";"S";"363";"2022";"189";2022-11-23T00:00:00Z;2022-12-23T00:00:00Z;2022-11-23T13:21:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344622";"REPARACION CORTINAS - CONSERVATORIO DE MUSICA";"20217";"026-2022";"113629";"N";"435.6";"2022";"189";2022-11-23T00:00:00Z;2022-12-16T00:00:00Z;2022-11-28T13:27:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344730";"MICROCADENA - CONSERVATORIO DE MUSICA";"20217";"E-28-22-0000017";"16578";"N";"104.4";"2022";"189";2022-11-22T00:00:00Z;2022-12-16T00:00:00Z;2022-11-29T11:08:25Z;"Pagada";"";""
