id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211561";"ACUERDO MARCO PARA SUMINISTRO VESTUARIO";"61708";"EMIT--1740";"954772";"S";"22913.53";"2019";"182";2019-12-28T00:00:00Z;2020-02-03T00:00:00Z;2019-12-30T08:12:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212035";"TALLER DE PERCUSIÓN ELECTRÓNICA LA PERCUTA CC. MIRALBUENO";"20119";"136";"192407";"N";"847";"2019";"221";2019-12-28T00:00:00Z;2020-02-03T00:00:00Z;2020-01-10T09:03:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211558";"SUMINISTRO CONSUMIBLES INFORMÁTICA (CONTRATO)";"61708";"1900065510";"10697";"S";"3779.13";"2019";"183";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2019-12-30T08:12:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211526";"TALLERES ORIGAMI EN BIBLIOTECAS BENJAMIN JARNES Y FELIX ROMEO PROGRAMA ACTUREA";"25211";"666";"163585";"N";"180";"2019";"293";2019-12-27T00:00:00Z;2020-02-26T00:00:00Z;2019-12-27T09:42:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211888";"ACTUACIÓN NAVIDAD CUENTACUENTOS C.C. JUSLIBOL";"20119";"1910";"15102";"N";"450";"2019";"221";2019-12-27T00:00:00Z;2020-02-07T00:00:00Z;2020-01-08T11:01:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211560";"MONTAJE ADORNOS NAVIDAD MERCADO CENTRAL. CAMPAÑA DE NAVIDAD";"61617";"FO-191433";"191665";"S";"1175.58";"2019";"230";2019-12-27T00:00:00Z;2020-01-31T00:00:00Z;2019-12-30T08:12:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211525";"REPOSICIÓN DECORACIÓN DE NAVIDAD EN ALCALDÍA DE MOVERA";"20298";"0095562404";"23";"S";"159.84";"2019";"299";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2019-12-27T07:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211918";"COORDINACION ACTUACIONES DE CORALES";"25202";"14-2019";"268296";"N";"500";"2019";"284";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2020-01-08T13:00:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211821";"SERVICIO MANTENIMIENTO  TPV,S  CENTRO CONV. MAYORES";"60257";"39002435";"14767";"N";"31.46";"2019";"212";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2020-01-07T13:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212367";"SUMUNISTRO Y COLOCACIÓN DE BOMBILLO T60";"61609";"A 5935";"11049";"N";"98.01";"2019";"174";2019-12-27T00:00:00Z;2020-02-12T00:00:00Z;2020-01-17T10:00:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211628";"ACTUACIÓN NAVIDAD BATIBURRILLO 27/12/2019    SERVICIO CENTROS  CÍVICOS";"20119";"44-2019";"925950";"N";"990";"2019";"221";2019-12-27T00:00:00Z;2020-02-11T00:00:00Z;2019-12-31T11:58:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211556";"ACUERDO MARCO PARA SUMINISTRO VESTUARIO";"61708";"201901243";"12720";"S";"53841.1";"2019";"182";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2019-12-30T08:12:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211625";"ACTUACIÓN NAVIDAD CUENTACUENTOS 26 Y 27 /12/2019  SERVICIO CENTROS  CÍVICOS";"20119";"B-323";"56104";"N";"660";"2019";"221";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2019-12-31T11:41:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212182";"JUEGOS DUPLICADOS TAMAÑO A-4. SOLICITUD INSCRIPCION DE SOCIO O.T.";"60257";"1901305";"96";"N";"562.24";"2019";"212";2019-12-27T00:00:00Z;2020-02-10T00:00:00Z;2020-01-14T11:14:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211495";"TALLER DINAMICO APROX AL HIP HOP, CONCIERTO DE RAP, FREESTYLE BATALLA EXHIBICION ACTUR EN NAVIDAD";"25211";"58-19";"262273";"N";"2178";"2019";"293";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2019-12-27T09:16:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211639";"ACTUACIÓN NAVIDAD 2019 SESIÓN DE CUENTOS   SERVICIO CENTROS  CÍVICOS";"20119";"ES49-2019";"90112";"N";"544.5";"2019";"221";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2019-12-31T11:47:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211503";"CONTRATO MENOR DE SUMINISTROS DE RENOVACIÓN DE LICENCIAS SERVIDOR DATACENTER FACTURA ELECTRÓNICA: 19C1/056669";"26017";"19C1-056669";"79647";"S";"15620.86";"2019";"21";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2019-12-27T11:38:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211555";"ACUERDO MARCO PARA SUMINISTRO VESTUARIO";"61708";"201901244";"12720";"S";"10504.71";"2019";"182";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2019-12-30T08:12:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211504";"TRABAJOS DE ENTUBADO DE ACEQUIA EN EL ENTORNO DEL QUIOSCO DE LAS OCAS";"61769";"02007";"144";"S";"23595";"2019";"168";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2019-12-27T11:38:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211497";"CREACION PIEZAS VIDEAO HIP-HOP DAY  ACTUR";"25211";"314";"22106";"N";"242";"2019";"293";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2019-12-27T09:57:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211507";"SERVICIO DE AUDITORIA INTERNA. FACTURA ELECTRÓNICA: EMIT-/5620";"61624";"EMIT--5620";"212511";"S";"3630";"2019";"195";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2019-12-27T11:38:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211509";"MANTENIMIENTO ETILÓMETROS DEL 17NOVIEMBRE AL 31DICIEMBRE 2019 FACTURA ELECTRÓNICA: VFC27028510";"20800";"VFC27028510";"18864";"S";"2037.6";"2019";"196";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2019-12-27T12:13:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211931";"ACTIVIDAD SOBRE ALIMENTACIÓN Y CIENCIA EN MDO AGROECOLOGICO. CAMPAÑA DE NAVIDAD";"61617";"2019-0308";"37369";"N";"762.3";"2019";"230";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2020-01-09T13:27:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212483";"SESIÓN AL SUR EN FAMILIA, PROGRAMA EL SUR SE MUEVE";"61771";"1909";"15102";"N";"350";"2019";"371";2019-12-27T00:00:00Z;2020-02-07T00:00:00Z;2020-01-21T22:12:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212043";"RESTAURACION.CORPORACION Y PLENOS.";"61708";"E9010135838";"15266";"N";"88.28";"2019";"326";2019-12-26T00:00:00Z;2020-02-03T00:00:00Z;2020-01-10T13:09:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212259";"PROYECCIÓN DE LA PELÍCULA STAR, SE ARMÓ EL BELÉN EL DÍA 20/12/2019 DENTRO DEL PROGRAMA EL SUR SE MUEVE  2019.";"61771";"19000106";"19692";"N";"296.45";"2019";"371";2019-12-26T00:00:00Z;2020-02-11T00:00:00Z;2020-01-15T15:08:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211513";"ABONO FACTURA ACCESO A PLATAFORMA DE HACIENDA LOCAL FACTURA ELECTRÓNICA: 2019/201916421";"61680";"2019-201916421";"64718";"S";"17111.84";"2019";"328";2019-12-26T00:00:00Z;2020-02-04T00:00:00Z;2019-12-27T07:17:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211484";"CAJAS 1 A 8 Y 10 DE 2018";"61774";"C-2019107";"14203";"S";"697.23";"2019";"228";2019-12-26T00:00:00Z;2020-01-27T00:00:00Z;2019-12-26T13:03:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211622";"ACTUACION TALLER CABEZUDOS Y GAITEROS DEL RABAL. CAMPAÑA DE NAVIDAD";"61617";"107";"1668";"N";"750";"2019";"230";2019-12-26T00:00:00Z;2020-01-31T00:00:00Z;2019-12-31T10:00:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211488";"REPARACION LAZOS. CALLE MILAGRO DE CALANDA, CALLE SALDUBA";"23300";"FRA-2019-01-01265";"21860";"N";"2541";"2019";"30";2019-12-26T00:00:00Z;2020-01-28T00:00:00Z;2019-12-26T13:58:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211486";"APPLE MACBOOK AIR 13 1.6GHZ I5 256 SPACE GREY";"23300";"1900065463";"10697";"N";"1499.19";"2019";"30";2019-12-26T00:00:00Z;2020-02-07T00:00:00Z;2019-12-26T13:39:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211450";"400 CARTELES Y 1.700 TARJETONES 2 CARAS CICLO DE :  CLÁSICAS Y MODERNAS";"61609";"02249";"16425";"N";"335.41";"2019";"174";2019-12-26T00:00:00Z;2020-01-31T00:00:00Z;2019-12-26T09:48:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211480";"CERT. 7  ACOPIOS CUBRIMIENTO Y ACONDICIONAMIENTO ESPACIO ESCENICO EN PARQUE DE LA GRANJA";"23901";"EMIT--2019150";"3745";"S";"302188.05";"2019";"15";2019-12-26T00:00:00Z;2020-02-05T00:00:00Z;2019-12-26T13:04:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211482";"MONITORES TFT 23 FACTURA ELECTRÓNICA: EMIT-19/49";"26017";"EMIT-19-49";"269715";"S";"36802.02";"2019";"21";2019-12-26T00:00:00Z;2020-01-10T00:00:00Z;2019-12-26T13:03:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211527";"BANNER CAMPAÑA VENTA ILEGAL. CAMPAÑA DE NAVIDAD";"61617";"19HE00478";"102170";"N";"2178";"2019";"230";2019-12-26T00:00:00Z;2020-01-31T00:00:00Z;2019-12-27T10:15:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211481";"MONITORES TFT DE 19 FACTURA ELECTRÓNICA: EMIT-19/48";"26017";"EMIT-19-48";"269715";"S";"35921.27";"2019";"21";2019-12-26T00:00:00Z;2020-01-10T00:00:00Z;2019-12-26T13:04:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211713";"SGAE ACTIVIDAD INFANTIL NAVIDAD NOA 2019 EN CENTRO CIVICO UNIVERSIDAD";"25204";"1190674849";"3390";"S";"116.32";"2019";"286";2019-12-26T00:00:00Z;2020-02-03T00:00:00Z;2020-01-02T13:52:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211516";"C.M. ROTULACION PARQUE4. ARAGONESA REPRODUCIONES";"20516";"A-1900921";"8";"S";"14586.55";"2019";"192";2019-12-26T00:00:00Z;2020-02-04T00:00:00Z;2019-12-27T07:17:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211514";"ALPHA CENTAURI GAMES SL, EVENTO VIDEOJUEGOS (ACTIVIDAD NAVIDEÑA)";"61771";"EMIT-2019--42";"270360";"S";"1500";"2019";"371";2019-12-26T00:00:00Z;2020-02-07T00:00:00Z;2019-12-27T07:17:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211517";"C.M. ARMARIO ACORAZADO. DRAGER SAFETY";"20516";"VFP30265214";"18864";"S";"17175.95";"2019";"192";2019-12-26T00:00:00Z;2020-02-03T00:00:00Z;2019-12-27T07:17:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211512";"APP PARA ANDROID, BBDD PARA GEOLOCALIZACION DE VIVIENDAS AISLADAS";"23300";"FRA-2019-01-01268";"21860";"N";"2790.26";"2019";"30";2019-12-26T00:00:00Z;2020-02-11T00:00:00Z;2019-12-27T12:40:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211502";"COPIAS PLASTIFICADAS TALLER INICIACIÓN A LA COCINA Y CARTELES CURSO MASCULINIDAD Y GÉNERO";"61609";"A-1064";"169388";"N";"31.9";"2019";"174";2019-12-26T00:00:00Z;2020-02-03T00:00:00Z;2019-12-27T11:34:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211501";"COPIAS Y PLASTIFICACIONES PROGRAMA ANIVERSARIO CAMM";"61609";"A-1065";"169388";"N";"149.7";"2019";"174";2019-12-26T00:00:00Z;2020-02-03T00:00:00Z;2019-12-27T11:28:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211498";"ACTIVIDADES DE NAVIDAD INTERGENERACIONAL EN CCM DELICIAS";"60257";"2019139";"213814";"N";"300";"2019";"212";2019-12-26T00:00:00Z;2020-02-10T00:00:00Z;2019-12-27T10:04:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211467";"COPIAS TERCER TRIMESTRE";"61708";"FT19120138";"963195";"N";"1302.93";"2019";"182";2019-12-26T00:00:00Z;2020-02-11T00:00:00Z;2019-12-26T13:25:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211479";"EXPLANACION TRASERA PARQUE 4. CARMELO LOBERA";"20516";"01990";"144";"S";"27684.8";"2019";"192";2019-12-26T00:00:00Z;2020-02-03T00:00:00Z;2019-12-26T13:04:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211483";"DISEÑO CREATIVIDAD CAMPAÑA DE NAVIDAD";"61617";"EMIT--69";"7279";"S";"1815";"2019";"230";2019-12-26T00:00:00Z;2020-01-31T00:00:00Z;2019-12-26T13:03:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211462";"BOTA MARCA AQUALUNG";"61708";"26-12-2019-1";"287317";"N";"3530";"2019";"182";2019-12-26T00:00:00Z;2020-01-31T00:00:00Z;2019-12-26T11:26:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211566";"ACTUACIÓN DE CALEIDOSCOPIO TEATRO CON ONDINA GLUPS EL 26/12/2019 EN EL PABELLÓN MIRALBUENO CON MOTIVO DE LAS FIESTAS NAVIDAD 2019";"25108";"041-19";"15425";"N";"2662";"2019";"296";2019-12-26T00:00:00Z;2020-01-31T00:00:00Z;2019-12-30T10:26:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212428";"SERVICIOS DE RECOGIDA, TRANSPORTE Y MANIPULADO DE RECAUDACIÓN DE LOS CC.DD.MM. - DICIEMBRE/19";"20231";"8001T--197073";"216687";"S";"2414.12";"2019";"171";2019-12-26T00:00:00Z;2020-02-11T00:00:00Z;2020-01-21T07:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211443";"ADQUISICIÓN TELEVISIÓN PARA ÁREA ALCALDIA";"61708";"0095561319";"23";"S";"299";"2019";"183";2019-12-25T00:00:00Z;2020-01-28T00:00:00Z;2019-12-26T07:24:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211564";"ESPECTÁCULO TRONCA DE NAVIDAD CON MOTIVO DE LAS FIESTAS NAVIDAD 2019";"25108";"197-2019";"77022";"N";"907.5";"2019";"296";2019-12-24T00:00:00Z;2020-01-31T00:00:00Z;2019-12-30T10:14:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211474";"VESTUARIO BOMBEROS";"61708";"19-03";"13175";"N";"3575.9";"2019";"182";2019-12-24T00:00:00Z;2020-01-31T00:00:00Z;2019-12-26T12:11:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211531";"PACK ANIMACIÓN NAVIDAD Y PAPÁ NOEL FIGURANTE EN JUSLIBOL";"25106";"F263-501";"226252";"N";"580.8";"2019";"274";2019-12-24T00:00:00Z;2020-02-03T00:00:00Z;2019-12-27T14:13:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211475";"VESTUARIO BOMBERO";"61708";"05-01431";"56974";"N";"3617.61";"2019";"182";2019-12-24T00:00:00Z;2020-01-31T00:00:00Z;2019-12-26T12:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211452";"CORBATAS ";"61708";"13";"287316";"N";"3515.05";"2019";"182";2019-12-24T00:00:00Z;2020-01-31T00:00:00Z;2019-12-26T11:44:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211478";"SERVICIOS DE LIMPIEZA EN EL CDM JOSÉ GARCÉS - 1 AL 24 DICIEMBRE 2019";"20231";"3395538";"11332";"S";"19600";"2019";"171";2019-12-24T00:00:00Z;2020-02-03T00:00:00Z;2019-12-26T13:04:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211446";"ACTUACION PASACALLES ESCUELA PILOTOS PARA NAVIGOYA 2019/20. PPTOS PARTICIPATIVOS";"25211";"36";"35243";"N";"1600.01";"2019";"293";2019-12-24T00:00:00Z;2020-02-03T00:00:00Z;2019-12-26T08:47:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211528";"CUÑAS EN RADIO EBRO FM CAMPAÑA COMERCIO ILEGAL. CAMPAÑA DE NAVIDAD";"61617";"AR-0258";"267089";"N";"605";"2019";"230";2019-12-24T00:00:00Z;2020-01-31T00:00:00Z;2019-12-27T10:33:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211477";"SERVICIOS DE LIMPIEZA EN EL CDM PALAFOX - 1-24 DICIEMBRE 2019";"20231";"3395535";"11332";"S";"19500";"2019";"171";2019-12-24T00:00:00Z;2020-02-03T00:00:00Z;2019-12-26T13:04:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211438";"CURSO REVISION PERIODICA EPIS. PERZL";"20516";"EMIT--14486";"219931";"S";"1984.4";"2019";"192";2019-12-24T00:00:00Z;2020-02-04T00:00:00Z;2019-12-26T07:24:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211508";"SUMINISTRO SELLOS (CONTRATO MENOR)";"61708";"2754";"208926";"N";"120.33";"2019";"326";2019-12-24T00:00:00Z;2020-02-03T00:00:00Z;2019-12-27T11:41:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211499";"SOPORTES REDES SOCIALES. CAMPAÑA VENTA ILEGAL. CAMPAÑA DE NAVIDAD";"61617";"1990372";"152221";"N";"2178";"2019";"230";2019-12-24T00:00:00Z;2020-01-31T00:00:00Z;2019-12-27T10:27:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211464";"VESTUARIO MUNICIPAL BOMBEROS";"61708";"21-00808";"81620";"N";"591.5";"2019";"182";2019-12-24T00:00:00Z;2020-01-31T00:00:00Z;2019-12-26T12:45:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211334";"MANTENIMIENTO Y EXPLOTACION RED DE CONTROL DE CONTAMINACION ATMOSFERICA DICIEMBRE 2019";"26033";"19-88";"60";"S";"23595";"2019";"166";2019-12-23T00:00:00Z;2020-01-10T00:00:00Z;2019-12-23T09:55:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211401";"CUENTACUENTOS MUSICALES C.C. PEÑAFLOR";"20119";"2";"285322";"N";"400";"2019";"221";2019-12-23T00:00:00Z;2020-01-24T00:00:00Z;2019-12-24T10:40:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211709";"SGAE ACTIVIDAD CONCIERTO NAVIDAD REALIZADO EN CENTRO CIVICO UNIVERSIDAD";"25204";"1190674421";"3390";"S";"47.82";"2019";"286";2019-12-23T00:00:00Z;2020-02-03T00:00:00Z;2020-01-02T13:52:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211999";"VALE ROPA CMPD023/17 - CMPD024/17";"61708";"17-19";"50316";"N";"150";"2019";"182";2019-12-23T00:00:00Z;2020-02-04T00:00:00Z;2020-01-09T13:40:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211626";"ACTUACIONES DE PAPA NOELES EN MERCADOS. CAMPAÑA DE NAVIDAD";"61617";"35";"35243";"N";"3850";"2019";"230";2019-12-23T00:00:00Z;2020-02-03T00:00:00Z;2019-12-31T11:44:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211877";"LIMPIEZA DE ALMOHADAS Y CUBRECOLCHON PÀRQUE 1  Y 3. MARCEL IRIMES";"20516";"126";"265275";"N";"132.43";"2019";"192";2019-12-23T00:00:00Z;2020-02-03T00:00:00Z;2020-01-08T10:05:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211437";"NOVIEMBRE 2019 ADQUIS.CARBURANTES Y LUBRIC.VEHÍCULOS.FACTURA ELECTRÓNICA: RA000239006";"23940";"RA000239006";"12228";"S";"11339.06";"2019";"14";2019-12-23T00:00:00Z;2020-02-03T00:00:00Z;2019-12-26T07:24:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211369";"MODULO PROGRAMA INFORMATICO ALMACÉN VESTUARIO";"61708";"739419607999";"277715";"S";"3630";"2019";"182";2019-12-23T00:00:00Z;2020-01-23T00:00:00Z;2019-12-24T07:24:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211447";"CUÑAS EN ES RADIO. CAMPAÑA COMERCIO ILEGAL CAMPAÑA DE NAVIDAD";"61617";"1951234";"152221";"N";"605";"2019";"230";2019-12-23T00:00:00Z;2020-01-31T00:00:00Z;2019-12-26T08:48:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211362";"DISEÑO Y MAQUETACIÓN PROYECTO MERCADO PARQUE VENECIA";"61617";"00  19-362";"46264";"N";"423.5";"2019";"230";2019-12-23T00:00:00Z;2020-03-11T00:00:00Z;2019-12-23T14:11:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212429";"CONTRATO MENOR SUSTITUCIÓN A.A. CON BOMBA CALOR EN CENTRO DE PRESTAMO";"61608";"FV19--1820";"185436";"S";"12523.5";"2019";"177";2019-12-23T00:00:00Z;2020-02-07T00:00:00Z;2020-01-21T07:31:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211268";"APOYO EN RELACIONES EXTERNAS DEL PROYECTO DE LA COLABORADORA: DOCUMENTACION YASISTENCIA A REUNIONES Y CONTACTOS CON LA COLABORADORA EN BRASIL, COLOMBIA, ARGENTINA,PONTEVEDRA Y OTRAS ENTIDADES. T4";"61374";"100";"266509";"S";"363";"2019";"234";2019-12-23T00:00:00Z;2020-01-22T00:00:00Z;2019-12-23T10:52:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211909";"ACTUACION LOLA MORENO + TECNICO SONIDO. CCM SANTA ISABEL 15/12/19";"60257";"22-19";"269175";"N";"605";"2019";"212";2019-12-23T00:00:00Z;2020-02-03T00:00:00Z;2020-01-08T13:00:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211454";"BANNER PERIODICO DE ARAGON CAMPAÑA VENTA ILEGAL. CAMPAÑA DE NAVIDAD";"61617";"0471108771";"5590";"N";"1234.2";"2019";"230";2019-12-23T00:00:00Z;2020-01-31T00:00:00Z;2019-12-26T08:23:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211414";"LICENCIAS VARIAS APLICACIONES OPENCITIES MAP - FACTURA 48060072 DE BENTLEY";"23252";"48060072";"161421";"N";"14778";"2019";"308";2019-12-23T00:00:00Z;2019-12-31T00:00:00Z;2019-12-24T11:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211421";"VESTUARIO BOMBERO";"61708";"6-19";"969555";"N";"3617.9";"2019";"182";2019-12-23T00:00:00Z;2020-01-31T00:00:00Z;2019-12-24T12:24:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211251";"REVISIÓN DEL SISTEMA ROBO-ATRACO";"61609";"19-3663";"279";"N";"78.37";"2019";"174";2019-12-23T00:00:00Z;2020-01-28T00:00:00Z;2019-12-23T08:51:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211415";"ACTUACIÓN ESPECTÁCULO MUSICAL EN CASA AMPARO CAMPAÑA NAVIDEÑA 2019";"25201";"237-19";"3208";"N";"1700";"2019";"283";2019-12-23T00:00:00Z;2020-02-03T00:00:00Z;2019-12-24T11:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211386";"SERVICIO CATERING PLENO MES DE DICIEMBRE";"61708";"80-2019";"286267";"N";"717.22";"2019";"326";2019-12-23T00:00:00Z;2020-01-22T00:00:00Z;2019-12-24T09:39:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211385";"SERVICIO URGENTE COMIC";"20119";"1191461";"10332";"N";"137.24";"2019";"221";2019-12-23T00:00:00Z;2020-01-30T00:00:00Z;2019-12-24T09:37:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211460";"PALETS DESMONTABLE";"23740";"1901";"287336";"N";"3149.27";"2019";"22";2019-12-23T00:00:00Z;2020-02-07T00:00:00Z;2019-12-26T10:28:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211381";"PASACALLES Y CABEZUDOS BARRIOS JESUS, LA MAGDALENA Y SAN PABLO";"61637";"2019-0004";"287239";"N";"1100";"2019";"367";2019-12-23T00:00:00Z;2020-02-12T00:00:00Z;2019-12-24T08:26:33Z;"Pagada";"";""
