id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197166";"DISEÑOS,FOTOGRAFIAS TRIPTICOS  DISTINTAS CAMPAÑAS";"61279";"2019";"25486";"N";"2117.5";"2019";"362";2019-06-24T00:00:00Z;2019-07-25T00:00:00Z;2019-07-10T16:22:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192925";"LIBROS IMPRESION";"61279";"39522";"3434";"N";"1568.32";"2019";"362";2019-04-30T00:00:00Z;2019-06-12T00:00:00Z;2019-05-29T08:54:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190563";"PROGRAMA CIUDADES AMIGAS";"61279";"19041";"103375";"N";"525.14";"2019";"362";2019-04-15T00:00:00Z;2019-05-20T00:00:00Z;2019-05-02T12:47:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190023";"ELABORACION ESTUDIO BUENAS PRACTICAS";"61279";"7";"280030";"N";"2662";"2019";"362";2019-04-05T00:00:00Z;2019-05-24T00:00:00Z;2019-04-24T13:33:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192870";"PDF MAS ISSU REDES SOCIALES INFORME BIENESTAR";"61279";"19001";"199021";"N";"598.95";"2019";"362";2019-04-05T00:00:00Z;2019-06-12T00:00:00Z;2019-05-28T13:04:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189485";"FOLLETOS IMPRESOS MEMORIA";"61279";"39308";"3434";"N";"1427.8";"2019";"362";2019-03-14T00:00:00Z;2019-05-02T00:00:00Z;2019-04-12T13:30:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189492";"SUSCRIPCION PERIODICO";"61279";"19SU -8561";"102170";"N";"495";"2019";"362";2019-03-07T00:00:00Z;2019-05-02T00:00:00Z;2019-04-12T13:49:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189471";"MEMORIA AREA DERECHOS SOCIALES 2015-2019";"61279";"2018002";"13805";"N";"1211.21";"2019";"362";2019-02-28T00:00:00Z;2019-05-08T00:00:00Z;2019-04-12T13:25:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189490";"LIBROS IMPRESOS MEMORIA DERECHOS SOCIALES";"61279";"39219";"3434";"N";"332.75";"2019";"362";2019-02-22T00:00:00Z;2019-05-02T00:00:00Z;2019-04-12T13:45:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181696";"FELICITACIÓN NAVIDAD ÁREA PRESIDENCIA Y DERECHOS SOCIALES";"61279";"38711";"3434";"N";"297.66";"2018";"362";2018-12-13T00:00:00Z;2019-01-22T00:00:00Z;2018-12-19T09:52:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181676";"COORDINACIÓN PROYECTO ALTERCULTURA 2018";"61279";"2";"276138";"N";"1900";"2018";"362";2018-12-13T00:00:00Z;2019-02-08T00:00:00Z;2018-12-19T10:00:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181460";"DÍPTICOS PARA UN TRATAMIENTO DE IMÁGENES NO SEXISTAS";"61279";"7907";"20867";"N";"674.91";"2018";"362";2018-12-12T00:00:00Z;2019-01-22T00:00:00Z;2018-12-18T11:59:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180960";"TRÍPTICOS LENGUAJE NO SEXISTA";"61279";"7912";"20867";"N";"949.49";"2018";"362";2018-12-12T00:00:00Z;2019-01-22T00:00:00Z;2018-12-17T09:39:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180830";"TRATAMIENTO DE IMÁGENES NO SEXISTAS. DISEÑO Y MAQUETACIÓN DÍPTICO";"61279";"2618";"25486";"N";"302.5";"2018";"362";2018-12-06T00:00:00Z;2019-01-21T00:00:00Z;2018-12-14T12:37:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180820";"ASESORAMIENTO AL PERSONAL MUNICIPAL SOBRE INCORPORACIÓN DEL ENFOQUE DE GÉNERO EN LA PRODUCCIÓN Y DIFUSIÓN DE DATOS DEL AYUNTAMIENTO DE ZARAGOZA";"61279";"12 2018";"267296";"N";"1331";"2018";"362";2018-12-05T00:00:00Z;2019-01-22T00:00:00Z;2018-12-14T12:14:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182725";"MUPI FERIA SOLIDARIA DEL DEPORTE";"61279";"118447";"17268";"N";"687.28";"2018";"362";2018-12-04T00:00:00Z;2019-01-31T00:00:00Z;2019-01-10T10:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178311";"GRABACION Y PRODUCCION VIDEO";"61279";"C00104";"78524";"N";"2359.5";"2018";"362";2018-11-28T00:00:00Z;2018-12-26T00:00:00Z;2018-11-30T12:37:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177889";"DISEÑO CALENDARIO Y FELICITACION NAVIDEÑA";"61279";"2018027";"13805";"N";"851.84";"2018";"362";2018-11-28T00:00:00Z;2018-12-20T00:00:00Z;2018-11-28T12:25:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178824";"CALENDARIOS IMPRESOS AREA DERECHOS SOCIALES";"61279";"38551";"3434";"N";"1506.45";"2018";"362";2018-11-21T00:00:00Z;2018-12-24T00:00:00Z;2018-12-04T10:36:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177137";"IMAGENES PARA CAMPAÑA";"61279";"2018025";"13805";"N";"3128.94";"2018";"362";2018-11-20T00:00:00Z;2018-12-13T00:00:00Z;2018-11-22T12:17:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178341";"ASISTENCIA TECNICA ASOC.DESARROLLO ESTRATEGICO ZARAGOZA";"61279";"1.4-2018";"10823";"N";"3000";"2018";"362";2018-11-20T00:00:00Z;2018-12-26T00:00:00Z;2018-11-30T12:43:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178323";"CARPETAS QUE NADIE SE QUEDE FUERA";"61279";"A18 - 0001259";"3509";"N";"635.25";"2018";"362";2018-11-15T00:00:00Z;2018-12-26T00:00:00Z;2018-11-30T13:02:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178309";"CORRECCION ORTOGRAFIZA PLAN LOCAL INFANCIA Y ADOLESCENCIA";"61279";"017";"262115";"N";"181.5";"2018";"362";2018-11-13T00:00:00Z;2018-12-26T00:00:00Z;2018-11-30T12:32:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173428";"AYUDAS AL PAGO DE TRIBUTOS PRODUCCION Y EMISION";"61279";"AR-0096";"267089";"N";"847";"2018";"362";2018-10-01T00:00:00Z;2018-10-30T00:00:00Z;2018-10-15T12:32:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177145";"CUÑAS RADIO PROGRAMA TRIBUTOS";"61279";"2181054465";"187184";"N";"1211.21";"2018";"362";2018-09-30T00:00:00Z;2018-12-28T00:00:00Z;2018-11-22T12:52:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176365";"CAMPAÑA AYUDAS TRIBUTOS 2018";"61279";"0500201046";"12182";"N";"1694";"2018";"362";2018-09-30T00:00:00Z;2018-12-05T00:00:00Z;2018-11-14T13:36:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174410";"CUÑA RADIO PROGRAMA AYUDA A TRIBUTOS";"61279";"185601PA01164";"417";"N";"2986.76";"2018";"362";2018-09-30T00:00:00Z;2018-11-12T00:00:00Z;2018-10-26T14:29:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174412";"PUBLICIDAD HERALDO DE ARAGÓN CAMPAÑA AYUDA A TRIBUTOS";"61279";"18PL06239";"29005";"N";"2692.25";"2018";"362";2018-09-30T00:00:00Z;2018-11-12T00:00:00Z;2018-10-26T14:36:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173407";"FOLLETOS Y DEMAS PUBLICIDAD PROYECTO AYUDAS TRIBUTOS";"61279";"18102";"103375";"N";"2868.91";"2018";"362";2018-09-24T00:00:00Z;2018-10-30T00:00:00Z;2018-10-15T13:09:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169908";"RECOPILACION TEXTOS REVISION MAQUETACION 1000 EJEMPLARES PONENCIAS Y CONCLUSIONES ESCUELA ACCION SOCIAL CRITICA Y TRANSFORMADORA";"61279";"34-18";"271575";"N";"3000";"2018";"362";2018-08-17T00:00:00Z;2018-10-09T00:00:00Z;2018-08-29T16:23:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167304";"EJEMPLARES PROGRAMA CIUDADES AMIGAS. DIAGNOSTICO PLAN MEMORIA";"61279";"18064";"103375";"N";"2145.81";"2018";"362";2018-06-12T00:00:00Z;2018-08-20T00:00:00Z;2018-07-17T09:10:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166778";"CREACION Y DISEÑO ESTRUCTURA PARTICIPACION INFANTIL ZARAGOZA";"61279";"22-2018";"192867";"N";"2779.97";"2018";"362";2018-06-12T00:00:00Z;2018-08-08T00:00:00Z;2018-07-10T11:10:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167308";"DISEÑOS MATERIAL ZARAGOZA CIUDAD AMIGA DE LA INFANCIA";"61279";"2018001";"199021";"N";"2037.04";"2018";"362";2018-06-01T00:00:00Z;2018-08-20T00:00:00Z;2018-07-17T09:18:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166808";"SENSIBILIZACION EN IGUALDAD SERVICIO REDES Y TECNICO INFRAESTRUCTURAS";"61279";"2018-04";"150955";"N";"750";"2018";"362";2018-05-28T00:00:00Z;2018-08-03T00:00:00Z;2018-07-10T14:29:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167264";"ACOMPAÑAMIENTO Y ASESORAMIENTO SELLO CIUDAD AMIGADE LA INFANCIA ";"61279";"18-2018";"192867";"N";"1996.5";"2018";"362";2018-05-24T00:00:00Z;2018-08-20T00:00:00Z;2018-07-16T15:04:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163890";"DISEÑOS MATERIAL ZARAGOZA CIUDAD AMIGA DE LA INFANCIA";"61279";"2018016";"13805";"N";"3393.45";"2018";"362";2018-05-18T00:00:00Z;2018-07-13T00:00:00Z;2018-06-11T10:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161125";"CORRECCION ESTILO Y ORTOGRAFIA DOCUMENTOS ZARAGOZA CIUDAD AMIGA";"61279";"008";"262115";"N";"605";"2018";"362";2018-04-24T00:00:00Z;2018-05-25T00:00:00Z;2018-05-11T12:01:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159917";"ASISTENCIA TECNICA SESION PARTICIPATIVA ELABORACION BASES SUBVENCIONES";"61279";"2-2018";"25408";"N";"1016.4";"2018";"362";2018-03-23T00:00:00Z;2018-05-10T00:00:00Z;2018-04-24T10:08:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158946";"PROGRAMA DE CAPACITACION INTERNA EN MAINSTREAMING DE GENERO";"61279";"01 2018";"267296";"N";"2727.35";"2018";"362";2018-03-14T00:00:00Z;2018-04-25T00:00:00Z;2018-04-10T10:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158926";"ROLL UP ZARAGOZA CIUDAD AMIGA";"61279";"A18-0000241";"3509";"N";"121";"2018";"362";2018-02-28T00:00:00Z;2018-04-25T00:00:00Z;2018-04-10T10:14:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155839";"APORATACION COMO PATRONO F.LA CARIDAD SEGUN ACUERDO PATRONATO";"61279";"06-18";"705";"N";"3005.06";"2018";"362";2018-01-31T00:00:00Z;2018-03-16T00:00:00Z;2018-03-02T12:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157835";"SERVICIOS OFRECIDOS SESION TRABAJO CONSEJO SECTORIAL ACCION SOCIAL";"61279";"13-18";"153";"N";"110";"2018";"362";2018-01-31T00:00:00Z;2018-04-16T00:00:00Z;2018-03-26T12:57:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155701";"EJEMPLARES PROGRAMA MPAL LUCHA POBREZA INFANTIL";"61279";"18013";"103375";"N";"1386.66";"2018";"362";2018-01-24T00:00:00Z;2018-03-16T00:00:00Z;2018-03-01T13:36:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161118";"CURSO NEGOCIACION COLECTIVA Y POLITICAS DE GENERO";"61279";"1-2018";"268216";"N";"362";"2018";"362";2018-01-11T00:00:00Z;2018-05-25T00:00:00Z;2018-05-11T10:18:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152246";"FOLLETO TRANSVERSALIDAD";"61279";"5776";"20867";"N";"961.95";"2017";"362";2017-12-14T00:00:00Z;2018-01-23T00:00:00Z;2017-12-19T10:50:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152250";"BILLETE TREN MADRID ZARAGOZA MADRID";"61279";"000796-17";"12535";"N";"94.2";"2017";"362";2017-12-14T00:00:00Z;2018-01-23T00:00:00Z;2017-12-19T11:04:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152248";"SENSIBILIZACION EN IGUALDADSERVICIO CONSERVACION E INFRAESTRUCTURAS";"61279";"2017-03";"150955";"N";"1200";"2017";"362";2017-12-11T00:00:00Z;2018-01-23T00:00:00Z;2017-12-19T10:54:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151777";"DISEÑO Y MAQUETACION FOLLETO";"61279";"4";"162170";"N";"459.8";"2017";"362";2017-12-11T00:00:00Z;2018-01-24T00:00:00Z;2017-12-18T10:32:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150644";"CUÑAS RADIO AYUDAS TRIBUTOS";"61279";"175601PA01495";"417";"N";"3606.09";"2017";"362";2017-12-01T00:00:00Z;2018-01-09T00:00:00Z;2017-12-12T10:00:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150647";"MAQUETACION DOCUMENTOS PLAN LUCHA CONTRA POBREZA INFANTIL";"61279";"36";"212266";"N";"835.2";"2017";"362";2017-11-30T00:00:00Z;2018-01-09T00:00:00Z;2017-12-12T10:09:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150635";"COLABORACION PROYECTO CIUDAD COMPASIVA PARA ALL ONE 17";"61279";"06-2017";"262672";"N";"1200";"2017";"362";2017-11-30T00:00:00Z;2018-02-02T00:00:00Z;2017-12-12T10:25:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150638";"CUÑAS CAMPAÑA TRIBUTOS";"61279";"0500201283";"12182";"N";"1694";"2017";"362";2017-11-30T00:00:00Z;2018-01-09T00:00:00Z;2017-12-12T10:33:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151072";"DISEÑO Y MAQUETACION MATERIAL FELICITACION";"61279";"2017011";"13805";"N";"3294.25";"2017";"362";2017-11-29T00:00:00Z;2018-02-02T00:00:00Z;2017-12-13T14:54:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151773";"TRIPTICOS";"61279";"5681";"20867";"N";"1085.37";"2017";"362";2017-11-29T00:00:00Z;2018-02-02T00:00:00Z;2017-12-18T10:27:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150955";"CALENDARIOS";"61279";"36461";"3434";"N";"1506.45";"2018";"362";2017-11-28T00:00:00Z;2018-03-16T00:00:00Z;2017-12-13T10:19:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151780";"DISEÑO TRIPTICO PLAN DE IGUALDAD";"61279";"21-17";"25486";"N";"375.1";"2017";"362";2017-11-28T00:00:00Z;2018-01-19T00:00:00Z;2017-12-18T10:37:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147583";"PORTATIL ESTUDIO ORIENTE";"61279";"0095469344";"23";"S";"325";"2017";"362";2017-11-21T00:00:00Z;2018-01-10T00:00:00Z;2017-11-21T07:34:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150003";"DIPTICOS CARTELES DIFUSION AYIUDAS TRIBUTOS";"61279";"17123";"103375";"N";"2601.5";"2017";"362";2017-11-20T00:00:00Z;2018-01-10T00:00:00Z;2017-12-05T17:35:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150646";"DISEÑO Y MAQUETACIONPREMIO INVESTIGACION TRABAJO SOCIAL";"61279";"000301";"13607";"N";"3120";"2017";"362";2017-11-15T00:00:00Z;2018-01-09T00:00:00Z;2017-12-12T10:04:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148508";"PUBLICIDAD RADIO AYUDA PAGO TRIBUTOS";"61279";"A-106";"14432";"N";"847";"2017";"362";2017-11-04T00:00:00Z;2017-12-22T00:00:00Z;2017-11-27T17:03:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148507";"SOPORTE AYUDA PAGOS TRIBUTOS";"61279";"17PL04494";"29005";"N";"2692.25";"2017";"362";2017-10-31T00:00:00Z;2017-12-22T00:00:00Z;2017-11-27T16:59:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146072";"PUBLICIDAD AYUDA PAGO TRIBUTOS";"61279";"2171053472";"187184";"S";"771.31";"2017";"362";2017-10-31T00:00:00Z;2017-12-22T00:00:00Z;2017-11-07T07:33:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148509";"PUBLICIDAD PAGO AYUDAS TRIBUTOS";"61279";"471100359";"5590";"N";"822.8";"2017";"362";2017-10-31T00:00:00Z;2017-12-22T00:00:00Z;2017-11-27T17:29:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150002";"VINILOS AUTOBUSES AYUDAS TRIBUTOS";"61279";"A-17-688";"13657";"N";"217.8";"2017";"362";2017-10-30T00:00:00Z;2018-01-10T00:00:00Z;2017-12-05T17:31:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145960";"DIPTICOS CARTELES GUIAS VINILOS CAMPAÑA AYUDA PAGO TRIBUTOS";"61279";"2017009";"13805";"N";"1484.67";"2017";"362";2017-10-24T00:00:00Z;2017-12-15T00:00:00Z;2017-11-06T13:34:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145968";"TRABAJO DE IMPRENTA FOLLETOS IMPRESOS";"61279";"36236";"3434";"N";"780.45";"2017";"362";2017-10-18T00:00:00Z;2017-11-24T00:00:00Z;2017-11-06T13:41:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148491";"REALIZACION COPIAS";"61279";"A17-0001080";"3509";"N";"239.94";"2017";"362";2017-10-05T00:00:00Z;2017-12-22T00:00:00Z;2017-11-27T16:53:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141901";"MUPI CONGRESO TRABAJO SOCIAL EN ARAGON";"61279";"117307";"17268";"S";"696.96";"2017";"362";2017-09-14T00:00:00Z;2017-10-17T00:00:00Z;2017-09-15T12:17:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150648";"INFORME REQUISITOS Y PROCEDIMIENTO OBTENCION RECONOC.POR UNICEF ";"61279";"26-2017";"192867";"N";"1664.96";"2017";"362";2017-08-31T00:00:00Z;2018-01-09T00:00:00Z;2017-12-12T10:15:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141565";"DISEÑO PORTADA MAQUETACION E ILUSTRACIONES COLOR";"61279";"2017006";"13805";"N";"1281.75";"2017";"362";2017-08-23T00:00:00Z;2017-09-29T00:00:00Z;2017-09-12T10:08:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144772";"MONTAJE CARTELES 50X70";"61279";"A17-0000797";"3509";"N";"1161.6";"2017";"362";2017-07-13T00:00:00Z;2017-12-22T00:00:00Z;2017-10-23T13:40:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138240";"ASISTENCIA TECNICA ORGANIZACION CONDUCCION INFORME SESION BASES SUBVENCIONES ACCION SOCIAL";"61279";"9-2017";"25408";"N";"1161.6";"2017";"362";2017-06-19T00:00:00Z;2017-08-01T00:00:00Z;2017-07-10T14:32:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138373";"CUADERNILLO QUE NADIE SE QUEDE FUERA";"61279";"A17-0000636";"3509";"N";"116.77";"2017";"362";2017-06-02T00:00:00Z;2017-07-28T00:00:00Z;2017-07-12T11:35:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138358";"REALIZACION CUADERNILLO QUE NADIE SE QUEDE FUERA";"61279";"A17-0000612";"3509";"N";"70.06";"2017";"362";2017-05-31T00:00:00Z;2017-07-28T00:00:00Z;2017-07-12T11:15:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138372";"CUADERNILLO QUE NADIE SE QUEDE FUERA";"61279";"A17-0000576";"3509";"N";"23.35";"2017";"362";2017-05-30T00:00:00Z;2017-07-28T00:00:00Z;2017-07-12T11:27:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135709";"USO INSTALACIONES AUDITORIO DE ZARAGOZA GALA BENEFICA FUNDACION CARLOS SANZ";"61279";"210-2017";"4908";"N";"1227.55";"2017";"362";2017-05-25T00:00:00Z;2017-06-30T00:00:00Z;2017-06-13T13:26:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144771";"IMPRESION PRUEBAS QUE NADIE SE QUEDE FUERA";"61279";"A17-0000560";"3509";"N";"70.06";"2017";"362";2017-05-25T00:00:00Z;2017-11-10T00:00:00Z;2017-10-23T13:21:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133643";"APORTACION COMO PATRONO DE FUNDACION LA CARIDAD EN CUMPLIMIENTO ACUERDO PATRONATO";"61279";"22-17";"705";"N";"3005.06";"2017";"362";2017-02-28T00:00:00Z;2017-06-05T00:00:00Z;2017-05-24T10:26:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131608";"CALENDARIOS SOBREMESA ";"61279";"A17 - 0000096";"3509";"N";"453.75";"2017";"362";2017-01-31T00:00:00Z;2017-05-22T00:00:00Z;2017-04-27T13:59:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131626";"CAFE INFUSION Y PASTAS SERVIDOS EN CENTRO LAIN ENTRALGO PROCESO PARTICIPATIVO CONSEJO SECTORIAL ACCION SOCIAL";"61279";"04-17";"153";"N";"90";"2017";"362";2017-01-30T00:00:00Z;2017-05-22T00:00:00Z;2017-04-27T14:04:02Z;"Pagada";"";""
