id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305358";"20.000 HOJAS DE AVISOS DE RECIBO.";"24100";"22138   EMIT--41";"215149";"S";"2325";"2022";"184";2022-04-06T00:00:00Z;2022-04-28T00:00:00Z;2022-04-06T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304861";"SERVICIOS POSTALES PRESTADOS EN EL MES DE MARZO DE 2022.";"24100";"4003350518";"18028";"S";"307652.7";"2022";"184";2022-03-31T00:00:00Z;2022-05-30T00:00:00Z;2022-04-03T16:18:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305181";"3.000 HOJAS CON PRECORTE.";"24100";"003226";"284195";"N";"756.25";"2022";"184";2022-03-31T00:00:00Z;2022-04-22T00:00:00Z;2022-04-05T13:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303853";"6 GUANTES PU MICROPOR BLANCO TALLA 7 Y 6 GUANTES PU MICROPOR BLANCO TALLA 6.";"24100";"4048407961";"10826";"S";"98.45";"2022";"184";2022-03-16T00:00:00Z;2022-03-31T00:00:00Z;2022-03-21T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304276";"5.000 UNIDADES DE JUEGOS CUADRUPLICADOS SERVICIO DE CONSULTA.";"24100";"003211";"284195";"N";"706.64";"2022";"184";2022-03-15T00:00:00Z;2022-04-06T00:00:00Z;2022-03-25T11:59:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303376";"CESIÓN DE CONTENEDORES, MARZO DE 2022.";"24100";"ALQ-22001795";"278676";"S";"70.4";"2022";"184";2022-03-15T00:00:00Z;2022-03-31T00:00:00Z;2022-03-15T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303151";"SERVICIO MOVIMIENTO INTERNO MONTEMUZO.";"24100";"2022--155";"927849";"S";"614.68";"2022";"184";2022-03-09T00:00:00Z;2022-03-31T00:00:00Z;2022-03-13T16:18:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302626";"GUARDA Y CUSTODIA DE CAJAS DE ARCHIVO (ACUSES DE RECIBO).";"24100";"6000023004";"18028";"S";"1144.32";"2022";"184";2022-03-04T00:00:00Z;2022-05-30T00:00:00Z;2022-03-07T16:18:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302625";"GUARDA Y CUSTODIA DE CAJAS DE ARCHIVO (AVISOS DE RECIBO).";"24100";"4600079564";"18028";"S";"63.57";"2022";"184";2022-03-04T00:00:00Z;2022-05-30T00:00:00Z;2022-03-07T16:18:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304323";"SUSCRIPCIÓN AGRUPACIÓN REVISTA ESPAÑOLA DERECHO ADMINISTRATIVO.";"24100";"2002443399-01";"345";"S";"355.34";"2022";"184";2022-03-01T00:00:00Z;2022-04-06T00:00:00Z;2022-03-27T16:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302221";"SERVICIOS POSTALES PRESTADOS EN EL MES DE FEBRERO DE 2022.";"24100";"4003331127";"18028";"S";"291235.27";"2022";"184";2022-02-28T00:00:00Z;2022-04-28T00:00:00Z;2022-03-02T21:49:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302827";"MATERIALES PARA MANTENIMIENTO.";"24100";"M22-134";"524";"N";"72.7";"2022";"184";2022-02-28T00:00:00Z;2022-03-22T00:00:00Z;2022-03-09T11:42:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297268";"CESIÓN DE CONTENEDORES, FEBRERO DE 2022.";"24100";"TZG-220295";"278676";"S";"70.4";"2022";"184";2022-02-15T00:00:00Z;2022-03-09T00:00:00Z;2022-02-15T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297555";"TRABAJOS DE MENSAJERÍA";"24100";"1220096";"10332";"N";"15.71";"2022";"184";2022-01-31T00:00:00Z;2022-03-09T00:00:00Z;2022-02-17T13:11:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296249";"SERVICIOS POSTALES PRESTADOS EN EL MES DE ENERO DE 2022.";"24100";"4003313281";"18028";"S";"114373.01";"2022";"184";2022-01-31T00:00:00Z;2022-04-07T00:00:00Z;2022-02-03T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294765";"SERVICIOS POSTALES PRESTADOS EN EL MES DE DICIEMBRE DE 2021.";"24100";"6000022426";"18028";"S";"156388.76";"2022";"184";2022-01-18T00:00:00Z;2022-03-18T00:00:00Z;2022-01-18T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294641";"CESIÓN DE CONTENEDORES, ENERO DE 2022.";"24100";"ALQ-22001675";"278676";"S";"70.4";"2022";"184";2022-01-17T00:00:00Z;2022-02-16T00:00:00Z;2022-01-17T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297012";"SUSCRIPCIÓN A ROLDE. REVISTA DE CULTURA ARAGONESA Y PUBLICACIONES DE ROLDE DE ESTUDIOS ARAGONESES, CORRESPONDIENTE A 2022.";"24100";"002-22";"11591";"N";"52";"2022";"184";2022-01-15T00:00:00Z;2022-02-24T00:00:00Z;2022-02-11T11:58:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292736";"ADQUISICIÓN DE 90 ESTANTES.";"24100";"EMIT--218";"281821";"S";"3920.4";"2021";"184";2021-12-20T00:00:00Z;2022-01-10T00:00:00Z;2021-12-20T11:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286243";"RECUPERACIÓN 1 DISCO DE CONSERVACIÓN.";"24100";"N-5137";"266882";"S";"398.5";"2021";"184";2021-12-13T00:00:00Z;2021-12-27T00:00:00Z;2021-12-14T08:25:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286245";"MATERIAL CAPTURA DIGITALIZACIÓN.";"24100";"N-5138";"266882";"S";"206.61";"2021";"184";2021-12-13T00:00:00Z;2021-12-24T00:00:00Z;2021-12-14T08:25:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292774";"ADQUISICIÓN DE BIENES DEL PATRIMONIO DOCUMENTAL-BIBLIOGRÁFICO.";"24100";"1";"312890";"N";"374.4";"2021";"184";2021-12-12T00:00:00Z;2022-01-10T00:00:00Z;2021-12-20T13:20:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282226";"CESIÓN DE CONTENEDORES, DICIEMBRE DE 2021.";"24100";"ALQ-21001571";"278676";"S";"70.4";"2021";"184";2021-12-03T00:00:00Z;2021-12-22T00:00:00Z;2021-12-03T08:47:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282036";"ENCUADERNACIÓN DE TOMOS REGISTRO GENERAL DE ENTRADAS SEPTIEMBRE 2017, ENERO-JUNIO 2020 Y DE TOMOS DE SALIDAS DE ENERO-JUNIO 2020.";"24100";"21-056";"13113";"N";"197.65";"2021";"184";2021-12-02T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T11:42:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282362";"MATERIALES CAPTURA DIGITALIZACIÓN.";"24100";"2101454";"86414";"N";"399.3";"2021";"184";2021-12-02T00:00:00Z;2021-12-22T00:00:00Z;2021-12-03T13:28:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282641";"TRABAJOS DE CONSERVACIÓN Y RESTAURACIÓN DE DOCUMENTO GRÁFICO.";"24100";"9-21";"275995";"S";"2994.75";"2021";"184";2021-12-02T00:00:00Z;2021-12-24T00:00:00Z;2021-12-07T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282100";"ENCUADERNACIÓN TOMOS HERALDO DE ARAGÓN 2ª QUINCENA MAYO 2018-DICIEMBRE 2018, EL PERIÓIDCO DE ARAGÓN AGOSTO 2018-JULIO 2019 Y EL PAÍS OCTUBRE 2020-AGOSTO 2021.";"24100";"21-057";"13113";"N";"1977.62";"2021";"184";2021-12-02T00:00:00Z;2021-12-22T00:00:00Z;2021-12-02T12:04:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281572";"FACTURA 2 DE 2 DEL SERVICIO DE DIGITALIZACIÓN DE FONDOS DOCUMENTALES DEL ARCHIVO MUNICIPAL, EXPEDIENTE 351417-21.";"24100";"2021--7";"205486";"S";"9531.17";"2021";"184";2021-11-30T00:00:00Z;2021-12-22T00:00:00Z;2021-11-30T20:26:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283600";"CONTRATO MENOR DE FINALIZACIÓN DE LA CONVERSIÓN DE LA HEMEROTECA MUNICIPAL A SOPORTE ALTERNATIVO.";"24100";"1-000360";"224310";"S";"17393.51";"2021";"184";2021-11-30T00:00:00Z;2022-01-05T00:00:00Z;2021-12-13T16:33:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281449";"ADQUISICIÓN DE MATERIAL DE CONSERVACIÓN.";"24100";"20210100001027";"22548";"S";"732.41";"2021";"184";2021-11-30T00:00:00Z;2021-12-22T00:00:00Z;2021-11-30T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282222";"SERVICIOS POSTALES PRESTADOS EN EL MES DE NOVIEMBRE DE 2021.";"24100";"4003265714";"18028";"S";"558832.05";"2021";"184";2021-11-30T00:00:00Z;2022-01-18T00:00:00Z;2021-12-03T08:47:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281282";"TRABAJOS POR ADMINISTRACIÓN EN ARCHIVO CENTRAL DEL SEMINARIO DE FECHA 23 DE AGOSTO DE 2021.";"24100";"EMIT--39";"288342";"S";"269.67";"2021";"184";2021-11-29T00:00:00Z;2021-12-22T00:00:00Z;2021-11-29T16:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283481";"ADQUSICIÓN DE BIENES (LIBROS).";"24100";"W2020-00000009";"312561";"N";"127";"2021";"184";2021-11-29T00:00:00Z;2021-12-27T00:00:00Z;2021-12-13T12:01:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281757";"ADQUISICIÓN DE LIBROS VARIOS.";"24100";"871-2021";"276085";"N";"1600";"2021";"184";2021-11-26T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T13:36:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286149";"2 SAI CYBERPOWER CYB-BR700ELCD Y GASTOS DE PORTES.";"24100";"N-4953";"266882";"S";"168.26";"2021";"184";2021-11-26T00:00:00Z;2021-12-24T00:00:00Z;2021-12-14T08:23:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281133";"RETIRADA Y DESTRUCCIÓN DE 2.623 CAJAS DE ARCHIVOS (EXPURGO ANUAL).";"24100";"AZG-210401";"278676";"S";"1731.4";"2021";"184";2021-11-26T00:00:00Z;2021-12-22T00:00:00Z;2021-11-28T16:18:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281181";"2 UNIDADES 64GB DT EXODIA USB 3.2 GEN 1 BLACK TEA L.";"24100";"0261";"69954";"N";"14";"2021";"184";2021-11-25T00:00:00Z;2021-12-22T00:00:00Z;2021-11-29T08:42:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280887";"SUSCRIPCIONES  A COLECCIÓN CONSERVACIÓN Y RESTAURACIÓN DEL PATRIMONIO Y A COLECCIÓN TREA.";"24100";"1-23929";"1873";"S";"750";"2021";"184";2021-11-25T00:00:00Z;2021-12-15T00:00:00Z;2021-11-25T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280281";"SUSCRIPCIÓN REVISTA TURIA NÚMEROS 140 A 143.";"24100";"2021--398";"17534";"S";"35";"2021";"184";2021-11-19T00:00:00Z;2021-12-07T00:00:00Z;2021-11-19T11:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280196";"CONSERVACÍON PREVENTIVA DE FICHEROS DEL ARCHIVO MUNICIPAL.";"24100";"0121000187";"187005";"S";"3613.3";"2021";"184";2021-11-18T00:00:00Z;2021-12-07T00:00:00Z;2021-11-18T17:40:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279868";"SUSCRIPCIÓN ABBY FINEREADER 15 CORPORATE.";"24100";"S1-212465";"100";"S";"361.79";"2021";"184";2021-11-16T00:00:00Z;2021-11-30T00:00:00Z;2021-11-16T16:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279398";"CESIÓN DE CONTENEDORES, NOVIEMBRE DE 2021.";"24100";"TZG-210281";"278676";"S";"70.4";"2021";"184";2021-11-15T00:00:00Z;2021-11-26T00:00:00Z;2021-11-15T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280419";"3 BOBINAS SECAMANOS 2 CAPAS 6 UNIDADES LAMINADA CELULOSA 100% TISU HYGILANDER.";"24100";"A21-13112";"13392";"N";"75.14";"2021";"184";2021-11-15T00:00:00Z;2021-12-15T00:00:00Z;2021-11-22T12:16:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279005";"HOJAS ADHESIVAS DIN A-4 PRECORTE (3.000 UNIDADES).";"24100";"003090";"284195";"N";"686.07";"2021";"184";2021-11-11T00:00:00Z;2021-11-30T00:00:00Z;2021-11-11T13:08:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278964";"SUSCRIPCIÓN WE TRANSFER PRO YEAR.";"24100";"2101310";"86414";"N";"132.02";"2021";"184";2021-11-08T00:00:00Z;2021-11-30T00:00:00Z;2021-11-11T11:07:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278112";"SERVICIOS POSTALES PRESTADOS EN EL MES DE OCTUBRE DE 2021.";"24100";"4600078103";"18028";"S";"121597.23";"2021";"184";2021-11-05T00:00:00Z;2021-12-28T00:00:00Z;2021-11-07T16:18:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279085";"10 TABURETES Q-CONNECT RUEDAS RETRÁCTILES PARA EL ARCHIVO MUNICIPAL (6 PARA PALACIO DE MONTEMUZO Y 4 PARA ARCHIVO CENTRAL SEMINARIO).";"24100";"SO-20210023";"1407";"N";"675.18";"2021";"184";2021-11-05T00:00:00Z;2021-11-26T00:00:00Z;2021-11-12T11:45:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277366";"FACTURA 1 DE 2 DEL SERVICIO DE DIGITALIZACIÓN DE FONDOS DOCUMENTALES DEL ARCHIVO MUNICIPAL. EXPEDIENTE 351417-2021.";"24100";"2021-4";"205486";"S";"8468.79";"2021";"184";2021-11-02T00:00:00Z;2021-11-17T00:00:00Z;2021-11-02T16:17:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277804";"MATERIALES PARA MANTENIMIENTO PALACIO DE MONTEMUZO";"24100";"M21-871";"524";"N";"13";"2021";"184";2021-10-29T00:00:00Z;2021-11-17T00:00:00Z;2021-11-04T14:10:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277796";"MATERIALES PARA MANTENIMIENTO PALACIO DE MONTEMUZO.";"24100";"M21-870";"524";"N";"19.44";"2021";"184";2021-10-29T00:00:00Z;2021-11-17T00:00:00Z;2021-11-04T13:43:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278948";"FALCON-DUST OFF JUMBO 530 ML.";"24100";"2101267";"86414";"N";"48.28";"2021";"184";2021-10-28T00:00:00Z;2021-11-30T00:00:00Z;2021-11-11T09:37:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279594";"SUSCRIPCIÓN PUBLICACIONES ACAL_ARCHIVAMOS_TABULA_2021.";"24100";"A-210286";"18275";"S";"75";"2021";"184";2021-10-20T00:00:00Z;2021-11-26T00:00:00Z;2021-11-15T16:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276361";"10 UNIDADES DE TONER IMPRESORA LASER";"24100";"0227";"69954";"N";"750";"2021";"184";2021-10-19T00:00:00Z;2021-11-12T00:00:00Z;2021-10-25T09:00:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272809";"CESIÓN DE CONTENEDORES, MES DE OCTUBRE DE 2021.";"24100";"ALQ-21001445";"278676";"S";"70.4";"2021";"184";2021-10-14T00:00:00Z;2021-11-04T00:00:00Z;2021-10-14T13:25:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272584";"TRABAJOS POR ADMINISTRACIÓN EN ARCHIVO CENTRAL DEL SEMINARIO DE FECHA 08/10/2021.";"24100";"F210226";"288342";"N";"166.38";"2021";"184";2021-10-13T00:00:00Z;2021-11-04T00:00:00Z;2021-10-13T12:46:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275964";"TRASLADO ARCHIVO FILARMÓNICA ZARAGOZA A MONTEMUZO.";"24100";"713";"927849";"S";"99.83";"2021";"184";2021-10-08T00:00:00Z;2021-11-12T00:00:00Z;2021-10-19T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272434";"LONA 140 X 90 CM PARA ARCHIVO MUNICIPAL.";"24100";"A-299";"55426";"N";"45";"2021";"184";2021-10-06T00:00:00Z;2021-10-29T00:00:00Z;2021-10-08T12:45:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278655";"FOTOS RASTRO ANTIGUO DE LA PLAZA DE TOROS, NEGATIVOS, COPIAS ORIGINALES Y ARCHIVOS DIGITALES.";"24100";"001";"308919";"N";"200";"2021";"184";2021-09-30T00:00:00Z;2021-11-30T00:00:00Z;2021-11-10T09:33:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271701";"SERVICIOS POSTALES PRESTADOS EN EL MES DE SEPTIEMBRE DE 2021.";"24100";"4003216674";"18028";"S";"329151.85";"2021";"184";2021-09-30T00:00:00Z;2021-12-22T00:00:00Z;2021-10-03T16:18:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272582";"TOMO LXXVI (91) Y TOMO LXXVII (92) HERÁLDICA, ONOMÁSTICA.";"24100";"00192";"14543";"N";"236.2";"2021";"184";2021-09-29T00:00:00Z;2021-11-04T00:00:00Z;2021-10-13T12:40:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272034";"9 MDF 2440X2050X5 Y 9 TABLEROS CORTADOS EN DESPIECE PARA PALACIO MONTEMUZO.";"24100";"5-1291";"103646";"N";"289.48";"2021";"184";2021-09-20T00:00:00Z;2021-10-27T00:00:00Z;2021-10-06T07:57:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270695";"ALQ/21002810. CESION MENSUAL CONTENEDORES PARA DOCUMENTACION";"24100";"ALQ-21002810";"278676";"S";"70.4";"2021";"184";2021-09-17T00:00:00Z;2021-10-15T00:00:00Z;2021-09-17T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270930";"SUMINISTRO FORROS";"24100";"2021094";"281821";"N";"3591.28";"2021";"184";2021-09-13T00:00:00Z;2021-10-15T00:00:00Z;2021-09-22T10:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269856";"SERVICIOS POSTALES PRESTADOS EN EL MES DE AGOSTO DE 2021.";"24100";"4600077388";"18028";"S";"63706.04";"2021";"184";2021-09-07T00:00:00Z;2021-11-10T00:00:00Z;2021-09-07T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269766";"CESIÓN DE CONTENEDORES, AGOSTO DE 2021.";"24100";"TZG-210270";"278676";"S";"70.4";"2021";"184";2021-08-25T00:00:00Z;2021-09-24T00:00:00Z;2021-09-06T13:41:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268242";"SERVICIOS POSTALES PRESTADOS EN EL MES DE JULIO DE 2021.";"24100";"4600077059";"18028";"S";"117795.84";"2021";"184";2021-08-05T00:00:00Z;2021-10-04T00:00:00Z;2021-08-05T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267956";"COTEJO, ELIMINACIÓN DE DUPLICADOS Y ORGANIZACIÓN DE FICHEROS DIGITALES DEL ARCHIVO Y LA BIBLIOTECA EN LA RED MUNICIPAL.";"24100";"2021-2";"205486";"S";"6050";"2021";"184";2021-08-02T00:00:00Z;2021-08-17T00:00:00Z;2021-08-02T16:17:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268114";"MATERIALES DE MANTENIMIENTO PARA PALACIO MONTEMUZO.";"24100";"M21-573";"524";"N";"14.16";"2021";"184";2021-07-29T00:00:00Z;2021-08-17T00:00:00Z;2021-08-04T07:25:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267415";"SOPORTE INDEXACIÓN HEMEROTECA.";"24100";"HD-0006541";"293404";"S";"677.6";"2021";"184";2021-07-23T00:00:00Z;2021-08-11T00:00:00Z;2021-07-23T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267047";"CESIÓN DE CONTENEDORES: ALQ/21001309";"24100";"ALQ-21001309";"278676";"S";"70.4";"2021";"184";2021-07-16T00:00:00Z;2021-08-11T00:00:00Z;2021-07-19T10:10:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266691";"336834 TONER IMPRESORA LASER 10M234";"24100";"0152";"69954";"N";"749.9";"2021";"184";2021-07-08T00:00:00Z;2021-08-06T00:00:00Z;2021-07-13T09:30:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265767";"SERVICIOS POSTALES PRESTADOS EN EL MES DE JUNIO DE 2021.";"24100";"4003150880";"18028";"S";"141261.84";"2021";"184";2021-06-30T00:00:00Z;2021-08-12T00:00:00Z;2021-07-04T16:18:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265025";"30.000 HOJAS AVISO DE RECIBO.";"24100";"21164";"215149";"N";"3050";"2021";"184";2021-06-21T00:00:00Z;2021-07-21T00:00:00Z;2021-06-25T12:34:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264266";"CESIÓN DE CONTENEDORES, JUNIO DE 2021.";"24100";"ALQ-21001255";"278676";"S";"70.4";"2021";"184";2021-06-17T00:00:00Z;2021-07-08T00:00:00Z;2021-06-17T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265555";"1 SAI CYBERPOWER CYB-BR700ELCD 700VA/420W LI 8 SCHUKOS BACKUP SERIES + LCD + CARGADOR USB + GREENPOWER.";"24100";"N-2650";"266882";"N";"90.39";"2021";"184";2021-06-10T00:00:00Z;2021-07-28T00:00:00Z;2021-07-02T07:54:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263734";"INFORME SEGURIDAD EDIFICIO PALACIO MONTEMUZO.";"24100";"21-410017753";"281985";"S";"43.56";"2021";"184";2021-06-08T00:00:00Z;2021-06-30T00:00:00Z;2021-06-10T16:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261279";"15 ROLLOS DE MICROFILM 35MM SALES DE PLATA ORIGINALES.";"24100";"EMIT--8075";"13912";"S";"441.23";"2021";"184";2021-06-03T00:00:00Z;2021-06-22T00:00:00Z;2021-06-04T13:44:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260930";"CUOTA DE CONEXIÓN CRA, MANTENIMIENTO SISTEMA DE SEGURIDAD Y CUSTODIA DE LLAVES.";"24100";"21-410016529";"281985";"S";"2191.01";"2021";"184";2021-06-01T00:00:00Z;2021-07-14T00:00:00Z;2021-06-02T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261059";"SUSCRIPCIÓN TOMO LXXV (90) HERÁLDICA, ONOMÁSTIOCA, G.";"24100";"00069";"14543";"N";"118.1";"2021";"184";2021-06-01T00:00:00Z;2021-06-22T00:00:00Z;2021-06-03T09:18:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260662";"3.000 HOJAS ADHESIVAS DIN A-4 CON PRECORTE.";"24100";"1-002957";"284195";"S";"686.07";"2021";"184";2021-05-31T00:00:00Z;2021-06-22T00:00:00Z;2021-05-31T17:17:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260763";"SOFT ADOBE SUSCRIPCIÓN ANUAL ADOBE C.S.";"24100";"2100630";"86414";"N";"160.36";"2021";"184";2021-05-31T00:00:00Z;2021-06-22T00:00:00Z;2021-06-01T12:02:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264834";"TRABAJOS DE MENSAJERÍA.";"24100";"1210655";"10332";"N";"26.33";"2021";"184";2021-05-31T00:00:00Z;2021-07-08T00:00:00Z;2021-06-23T08:22:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261993";"CARTABÓN 50 CENTÍMETROS FABER CASTELL Y BOBINAS SECAMANOS 2 CAPAS 6 UNIDADES LAMINADA CELULOSA 100% TISU HYGILANDER.";"24100";"A21-6655";"13392";"N";"85.26";"2021";"184";2021-05-31T00:00:00Z;2021-06-22T00:00:00Z;2021-06-08T07:30:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263336";"OBJETIVO TAMRON 90MM 1:2,8 MACRO PARA CANON Nº SERIE 032748.";"24100";"210133";"176878";"N";"229.9";"2021";"184";2021-05-31T00:00:00Z;2021-07-08T00:00:00Z;2021-06-09T08:32:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261298";"SERVICIOS POSTALES PRESTADOS EN EL MES DE MAYO DE 2021.";"24100";"4003125311";"18028";"S";"245416.56";"2021";"184";2021-05-31T00:00:00Z;2021-08-10T00:00:00Z;2021-06-04T13:44:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260764";"SUSCRIPCIÓN SOFTWARE VUESCAN PRO.";"24100";"2100633";"86414";"N";"76.96";"2021";"184";2021-05-31T00:00:00Z;2021-06-22T00:00:00Z;2021-06-01T12:09:47Z;"Pagada";"";""
