id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344375";"TALLERES JORNADAS DE IGUALDAD 2022";"25112";"0041-2022";"295644";"N";"125";"2022";"295";2022-11-20T00:00:00Z;2022-12-15T00:00:00Z;2022-11-25T09:34:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344019";"CELEBRACIÓN HOMENAJE A MAYORES SANTA ISABEL 2 MENUS";"25112";"CT-1038";"206186";"N";"48";"2022";"295";2022-11-19T00:00:00Z;2022-12-16T00:00:00Z;2022-11-23T10:19:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344021";"ARREGLO ENRROLLABLE CORTISCREEN JUNTA MUNICIPAL SANTA ISABEL";"25112";"162-2022";"312304";"N";"329.75";"2022";"295";2022-11-17T00:00:00Z;2022-12-16T00:00:00Z;2022-11-23T10:22:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336972";"CHARLAS EDUCACION SEXUAL INSTITUTO ITACA SANTA ISABEL";"25112";"237-22";"31063";"N";"900";"2022";"295";2022-10-28T00:00:00Z;2022-11-16T00:00:00Z;2022-10-28T13:08:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341378";"ACTUACIÓN INFANTIL EN EL CENTRO CÍVICO SANTA ISABEL";"25112";"89-G";"17489";"N";"1573";"2022";"295";2022-10-20T00:00:00Z;2022-12-23T00:00:00Z;2022-11-02T13:10:48Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336258";"I CONCURSO DE ESCAPARATES HALLOWEEN 2022";"25112";"0039-2022";"295644";"N";"150";"2022";"295";2022-10-19T00:00:00Z;2022-11-10T00:00:00Z;2022-10-21T13:13:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336259";"MONTAJE ALTA DÍA DE MUERTOS, TALLER DE MAQUILLAJE Y JUEGO DE LISTONES";"25112";"15-2022";"40245";"N";"800";"2022";"295";2022-10-19T00:00:00Z;2022-11-09T00:00:00Z;2022-10-21T13:17:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//334114";"ILUMINACIÓN NAVIDEÑA BARRIO DE SANTA ISABEL";"25112";"2022V 210899";"928218";"S";"3217.78";"2022";"295";2022-10-14T00:00:00Z;2022-11-04T00:00:00Z;2022-10-14T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//334126";"COLABORACIÓN TORNEO III SOLIDARIO BARRIO DE SANTA ISABEL";"25112";"14102022-2";"63178";"N";"400";"2022";"295";2022-10-14T00:00:00Z;2022-11-04T00:00:00Z;2022-10-14T12:49:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336257";"ANIMACIÓN, PASACALLES Y ACTIVIDADES EN EL BARRIO DE SANTA ISABEL";"25112";"20220003";"201826";"N";"1500";"2022";"295";2022-10-13T00:00:00Z;2022-11-09T00:00:00Z;2022-10-21T13:10:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336261";"MATERIAL FERRETERIA PARA TALLERES INFANTILES";"25112";"FC22-63";"266097";"N";"375";"2022";"295";2022-10-10T00:00:00Z;2022-11-09T00:00:00Z;2022-10-21T13:21:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336263";"SUMINISTRO PLANTAS VIVERO PARA TALLERES INFANTILES";"25112";"00223507";"7587";"N";"375";"2022";"295";2022-10-10T00:00:00Z;2022-11-09T00:00:00Z;2022-10-21T13:25:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336704";"DIFUSION Y SENSIBILIZACIÓN DISTRITRO SANTA ISABEL. PROGRAMAS ESPECIALES RADIO";"25112";"M-2382";"984723";"N";"1694";"2022";"295";2022-10-07T00:00:00Z;2023-01-03T00:00:00Z;2022-10-26T09:46:48Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341092";"TALLERES ALMUERZOS Y MERIENDAS SALUDABLES CI EL ESPARTIDERO";"25112";"1";"309465";"N";"900";"2022";"295";2022-10-07T00:00:00Z;2022-11-17T00:00:00Z;2022-10-31T10:04:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332566";"TALLERES Y FIESTA SOLIDARIA EMPRENDEDORAS SANTA ISABEL";"25112";"0033-2022";"295644";"N";"300";"2022";"295";2022-10-05T00:00:00Z;2022-10-27T00:00:00Z;2022-10-06T11:34:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//334129";"FORMACIÓN EN DEPORTE Y DIVERSIDAD DE LAS PERSONAS LGTBI";"25112";"001-2022";"294616";"N";"700";"2022";"295";2022-10-05T00:00:00Z;2022-11-04T00:00:00Z;2022-10-14T12:53:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332570";"AMBULANCIA ANDADA LA REDOLADA SANTA ISABEL";"25112";"84";"308434";"N";"450";"2022";"295";2022-10-04T00:00:00Z;2022-10-27T00:00:00Z;2022-10-06T11:41:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332214";"TRASLADO TABLEROS ESCENARIO JUNTA MUNICIPAL";"25112";"E49-21";"944817";"N";"108.9";"2022";"295";2022-10-04T00:00:00Z;2022-10-21T00:00:00Z;2022-10-04T11:05:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341379";"TALLERES Y CHARLA DE MEMORIA EN CENTRO CIVICO SANTA ISABEL";"25112";"A-02-2022";"45558";"N";"900";"2022";"295";2022-10-01T00:00:00Z;2022-11-21T00:00:00Z;2022-11-02T13:12:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336954";"GASTOS VARIOS DE ORGANIZACIÓN TROFEO ESCUELAS CICLISMO EN SANTA ISABEL";"25112";"004-2022";"62721";"N";"1784.58";"2022";"295";2022-10-01T00:00:00Z;2022-11-16T00:00:00Z;2022-10-28T11:38:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332568";"BAILES LATINOS ASOC.CULTURAL ARTISTICA DOMINICANA EN ARAGON";"25112";"F220917";"194566";"N";"600";"2022";"295";2022-10-01T00:00:00Z;2022-10-27T00:00:00Z;2022-10-06T11:38:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332582";"DERECHOS DE AUTOR CONCIERTOS FIESTAS PATRONALES";"25112";"1220457047";"3390";"S";"209.98";"2022";"295";2022-09-30T00:00:00Z;2022-10-27T00:00:00Z;2022-10-06T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331153";"CALENDARIOS 2023 BARRIO DE SANTA ISABEL";"25112";"01-488-22";"156080";"N";"2999.59";"2022";"295";2022-09-27T00:00:00Z;2022-11-08T00:00:00Z;2022-09-27T13:24:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331154";"COMPROBACIÓN MONTAJE Y DESMONTAJE DE ESCENARIO JUNTA MUNICIPAL SANTA ISAEL";"25112";"1044-2022";"214522";"N";"302.5";"2022";"295";2022-09-15T00:00:00Z;2022-10-17T00:00:00Z;2022-09-27T13:27:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326770";"DERECHOS DE AUTOR CONCIERTO TOYO GABARRUS";"25112";"1220445905";"3390";"S";"57.85";"2022";"295";2022-09-06T00:00:00Z;2022-09-30T00:00:00Z;2022-09-15T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332246";"ANIMACIÓN INFANTIL CARRETONES FIESTAS PATRONALES SANTA ISABEL";"25112";"02-2022";"52670";"N";"1700";"2022";"295";2022-08-26T00:00:00Z;2022-10-21T00:00:00Z;2022-10-04T13:07:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318804";"TOUR FOTOGRÁFICO EMPRENDEDORAS SANTA ISBAEL";"25112";"0032-2022";"295644";"N";"100";"2022";"295";2022-08-03T00:00:00Z;2022-09-02T00:00:00Z;2022-08-08T11:36:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318806";"DESARROLLO DE LA REVISTA JUNTAS SUMAMOS EMPRENDEDORAS";"25112";"0031-2022";"295644";"N";"300";"2022";"295";2022-08-02T00:00:00Z;2022-09-02T00:00:00Z;2022-08-08T11:43:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318805";"TALLERES DE AUTOCUIDADOS AHORA ME TOCA A MI";"25112";"0030-2022";"295644";"N";"200";"2022";"295";2022-08-01T00:00:00Z;2022-09-02T00:00:00Z;2022-08-08T11:39:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319488";"REPORTAJE PERIÓDICO FIESTAS DE SANTA ISABEL";"25112";"2022P0000644";"5590";"S";"1028.5";"2022";"295";2022-07-31T00:00:00Z;2022-09-30T00:00:00Z;2022-08-18T16:17:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317754";"ORQUESTAS FIESTAS  PATRONALES  JULIO BARRIO DE SANTA ISABEL";"25112";"20220033";"323364";"N";"3999.99";"2022";"295";2022-07-20T00:00:00Z;2022-08-31T00:00:00Z;2022-07-29T10:20:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316812";"CIRCO EN FAMILIA Y TALLERES EMOCIONARTE AS. PROCRIANZA";"25112";"12-2022";"40245";"N";"1000";"2022";"295";2022-07-17T00:00:00Z;2022-08-12T00:00:00Z;2022-07-19T12:58:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316811";"PROYECCIÓN Y COLOQUIO EL ESTUDIANTE ASOC. ORGULLO MEXICANO";"25112";"13-2022";"40245";"N";"100";"2022";"295";2022-07-17T00:00:00Z;2022-08-12T00:00:00Z;2022-07-19T12:36:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326666";"REPARACIÓN  RIEGO CAMPO DE FUTBOL SANTA ISABEL";"25112";"0001387";"17508";"N";"2200";"2022";"295";2022-07-15T00:00:00Z;2022-09-27T00:00:00Z;2022-09-14T12:09:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316809";"DESAYUNO SALUDABLE EN JORNADA PUERTAS ABIERTAS PISCINA FIESTAS PATRONALES";"25112";"1";"320307";"N";"708.8";"2022";"295";2022-07-14T00:00:00Z;2022-09-02T00:00:00Z;2022-07-19T12:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316814";"CONCIERTO VERANO Y GRAN MOVIDA CASA DE LA JUVENTUD SANTA ISABEL";"25112";"11-2022";"40245";"N";"1000";"2022";"295";2022-07-13T00:00:00Z;2022-08-12T00:00:00Z;2022-07-19T13:07:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315694";"TALLERES Y JUEGOS TRADICIONALES AMPA COLEGIO GUILLERMO FATAS SANTA ISABEL";"25112";"00902";"14471";"N";"900";"2022";"295";2022-06-30T00:00:00Z;2022-07-28T00:00:00Z;2022-07-06T10:47:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315503";"AMENIZACIÓN DE LA HOGUERA DE SAN JUAN EN EL BARRIO DE SANTA ISABEL";"25112";"4-2022";"319971";"N";"250";"2022";"295";2022-06-27T00:00:00Z;2022-07-25T00:00:00Z;2022-07-05T10:02:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315505";"RETIRADA DE RESTO DE LA HOGUERA DE SAN JUAN EN EL BARRIO DE SANTA ISABEL";"25112";"A22-11.082";"15720";"N";"378.13";"2022";"295";2022-06-27T00:00:00Z;2022-07-25T00:00:00Z;2022-07-05T10:08:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310860";"CONCIERTO ARAGÓN EN ROMANCES SEMANA CULTURAL SANTA ISABEL";"25112";"08-22";"287031";"N";"750";"2022";"295";2022-05-30T00:00:00Z;2022-06-14T00:00:00Z;2022-06-01T11:14:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316598";"V TORNEO ABIERTO INFANTIL DE AJEDREZ  BARRIO DE SANTA ISABEL";"25112";"30052022-1";"63178";"N";"500";"2022";"295";2022-05-30T00:00:00Z;2022-09-28T00:00:00Z;2022-07-15T13:22:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313394";"TALLER ESCAPE ROOM SEMANA CULTURAL SANTA ISABEL";"25112";"20220002";"201826";"N";"150";"2022";"295";2022-05-28T00:00:00Z;2022-07-07T00:00:00Z;2022-06-14T08:23:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311663";"CARTELERÍA ESCAPE ROOM ACTIVIDAD SEMANA CULTURAL SANTA ISABEL";"25112";"01-297-22";"156080";"N";"13.07";"2022";"295";2022-05-27T00:00:00Z;2022-06-22T00:00:00Z;2022-06-08T09:56:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313395";"PLACA PERSONALIZADA HOMENAJE BIBLIOTECARIA SANTA ISABEL";"25112";"19-2022";"949585";"N";"50";"2022";"295";2022-05-25T00:00:00Z;2022-07-07T00:00:00Z;2022-06-14T08:38:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310277";"ACOMPAÑAMIENTO COMPARSA DE CABEZUDOS DÍA 22 DE MAYO EN LA SEMANA CULTURAL DEL SANTA ISABEL";"25112";"3-2022";"319971";"N";"250";"2022";"295";2022-05-24T00:00:00Z;2022-06-07T00:00:00Z;2022-05-24T13:28:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310430";"ACTIVIDAD TALLER CIENCIA POR LA IGUALDAD SEMANA CULTURAL SANTA ISABEL";"25112";"45-2022";"64953";"N";"350";"2022";"295";2022-05-24T00:00:00Z;2022-06-15T00:00:00Z;2022-05-26T10:19:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316597";"PROGRAMA FORMATIVO ANIMACIÓN A LA LECTURA SEMANA CULTURAL SANTA ISABEL";"25112";"2204";"19121";"N";"450";"2022";"295";2022-05-22T00:00:00Z;2022-08-11T00:00:00Z;2022-07-15T13:15:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314433";"TROFEOS VII CARRERA ISABELINOS SEMANA CULTURAL DISTRITO SANTA ISABEL";"25112";"T000737";"4676";"N";"476.8";"2022";"295";2022-05-20T00:00:00Z;2022-07-20T00:00:00Z;2022-06-24T09:50:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310428";"RENOVACIÓN SERVICIO DE HOSTING  MAS DOMINIO ANUAL PAG WEB MEMORIADESANTAISABEL.COM";"25112";"A-2";"319448";"N";"149.68";"2022";"295";2022-05-07T00:00:00Z;2022-06-15T00:00:00Z;2022-05-26T10:16:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309001";"PLACA ALUMNIO LOGO JUNTA MUNICIPAL SANTA ISABEL";"25112";"220.766";"342";"N";"24.2";"2022";"295";2022-04-30T00:00:00Z;2022-05-27T00:00:00Z;2022-05-09T13:14:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307050";"REPARACIÓN VALLADO EN C/ 16 DE JULIO";"25112";"1 000247";"12403";"N";"290.4";"2022";"295";2022-04-25T00:00:00Z;2022-05-19T00:00:00Z;2022-04-27T13:18:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306699";"SUSCRIPCION PERIODICO DE ARAGON";"25112";"F-2022-670";"5590";"N";"430";"2022";"295";2022-04-15T00:00:00Z;2022-05-11T00:00:00Z;2022-04-22T12:29:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307894";"DISEÑO Y GESTIÓN MURAL COLABORATIVO POR LA IGUALDAD";"25112";"026-2022";"295644";"N";"100";"2022";"295";2022-04-05T00:00:00Z;2022-05-26T00:00:00Z;2022-05-05T12:28:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306641";"TRÍPTICO JORNADAS POR LA IGUALDAD";"25112";"22013";"21099";"N";"205.7";"2022";"295";2022-04-05T00:00:00Z;2022-06-01T00:00:00Z;2022-04-22T09:56:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343189";"GASTOS GESTION Y ORGANIACIÓN XII T ROFEO DE PATINAJE ARTISTICO SANTA ISABEL";"25112";"SUB 02-2022";"16674";"N";"1000";"2022";"295";2022-02-19T00:00:00Z;2022-12-19T00:00:00Z;2022-11-16T12:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297426";"DERECHOS SGAE CONCIERTO CAMERATA CONTRAPUNTO EN CENTRO CÍVICO EL 12 DE JUNIO DE 2021";"25112";"1220120638";"3390";"S";"84.16";"2022";"295";2022-02-09T00:00:00Z;2022-03-22T00:00:00Z;2022-02-16T11:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286970";"DESBROCE AVENIDA SANTA ISABEL";"25112";"00214173";"7587";"N";"1111.52";"2021";"295";2021-12-14T00:00:00Z;2022-01-07T00:00:00Z;2021-12-14T12:29:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283224";"ARBOL NATURAL DE NAVIDAD, COLOCACIÓN Y RETIRADA";"25112";"2021-5000";"10670";"N";"2360";"2021";"295";2021-12-10T00:00:00Z;2022-01-07T00:00:00Z;2021-12-10T12:53:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283226";"DECORACIÓN ESCENARIO NAVIDAD";"25112";"2021-4999";"10670";"N";"630";"2021";"295";2021-12-10T00:00:00Z;2022-01-07T00:00:00Z;2021-12-10T12:58:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289801";"PINTURA Y SANEAMIENTO DE PAREDES Y TECHOS LOCALES SANTA ISABEL";"25112";"14-C";"312705";"N";"302.5";"2021";"295";2021-12-09T00:00:00Z;2022-01-28T00:00:00Z;2021-12-16T08:30:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282836";"ACTUACION TEATRAL Y CULTURAL QUÉ ES MI BARCO";"25112";"202109";"19121";"N";"1400";"2021";"295";2021-12-06T00:00:00Z;2022-01-07T00:00:00Z;2021-12-09T10:41:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282234";"II TORNEO SOLIDARIO BARRIO SANTA ISABEL";"25112";"12122021-2";"63178";"N";"780";"2021";"295";2021-12-02T00:00:00Z;2021-12-29T00:00:00Z;2021-12-03T08:54:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282213";"RAMO FLOR NATURAL VELATORIO 1 TORRERO";"25112";"2021-4935";"10670";"N";"50";"2021";"295";2021-11-30T00:00:00Z;2021-12-29T00:00:00Z;2021-12-03T08:35:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283107";"COLOCACIÓN SUELO JUNTA MUNICIPAL SANTA ISABEL";"25112";"21-500";"15841";"N";"2591.82";"2021";"295";2021-11-30T00:00:00Z;2022-01-20T00:00:00Z;2021-12-10T09:32:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281388";"TORNEO DE AJEDREZ IV ABIERTO INFANTIL BARRIO SANTA ISABEL";"25112";"28112021-1";"63178";"N";"650";"2021";"295";2021-11-28T00:00:00Z;2021-12-29T00:00:00Z;2021-11-30T10:00:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281417";"TEATRO INFANTIL LA VIDA DEL TORO";"25112";"01-2021";"52670";"N";"1500";"2021";"295";2021-11-27T00:00:00Z;2022-01-18T00:00:00Z;2021-11-30T11:29:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283221";"ANIMACIÓN Y ACTIVIDADES EN EL BARRIO DE SANTA ISABEL";"25112";"20210001";"201826";"N";"1500";"2021";"295";2021-11-26T00:00:00Z;2022-01-07T00:00:00Z;2021-12-10T12:46:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282800";"CORINAS ENROLLABLES JUNTA SANTA ISABEL";"25112";"260-2021";"312304";"N";"2449.96";"2021";"295";2021-11-25T00:00:00Z;2022-01-24T00:00:00Z;2021-12-09T08:45:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280063";"SUMINISTRO DE TROFEOS COPA TAEKWONDO SANTA ISABEL";"25112";"10000690";"197365";"N";"894.29";"2021";"295";2021-11-17T00:00:00Z;2021-12-16T00:00:00Z;2021-11-18T09:07:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280005";"ORGANIZACIÓN Y DESARROLLO DE TALLERES EN FIESTA SOLIDARIAO EMPRENDEDORAS";"25112";"0021-2021";"295644";"N";"500";"2021";"295";2021-11-15T00:00:00Z;2021-12-16T00:00:00Z;2021-11-17T12:28:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279222";"GASTOS MANTENIMIENTO Y TRANSPORTE DE EXPOSICIÓN DE MÓFULOS FERROVIARIOS DE TREN MINIATURAS 30/10 AL 1/11/2021";"25112";"7";"261784";"N";"450";"2021";"295";2021-11-09T00:00:00Z;2021-12-15T00:00:00Z;2021-11-15T08:47:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280006";"ORGANIZACIÓN Y DESARROLLO CARRERA DE LA MUJER EMPRENDEDORAS";"25112";"0020-2021";"295644";"N";"500";"2021";"295";2021-11-07T00:00:00Z;2021-12-16T00:00:00Z;2021-11-17T12:44:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278634";"REPOSICION GRIFO MONOMANDO EN LOCAL AV. SANTA ISABEL 79";"25112";"119248";"201369";"N";"103.82";"2021";"295";2021-10-25T00:00:00Z;2021-11-30T00:00:00Z;2021-11-10T09:24:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278595";"TRABAJOS DE LIMPIEZA Y ACONDICIONAMIENTO LOCALES JUNTA MUNICIPAL SANTA ISABEL";"25112";"3319-2021";"73967";"N";"2484.13";"2021";"295";2021-10-25T00:00:00Z;2021-12-15T00:00:00Z;2021-11-10T08:19:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278602";"COORDINACION CONCURSO VALES CONSUMO SANTA ISABEL TUYA";"25112";"A-24";"303984";"N";"400";"2021";"295";2021-10-23T00:00:00Z;2021-11-30T00:00:00Z;2021-11-10T08:25:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278603";"COORDINACION CONCURSO CALENDARIO Y MATERIAL EXPOSICION FOTOGRAFICA STA. ISABEL TUYA";"25112";"A-23";"303984";"N";"200";"2021";"295";2021-10-23T00:00:00Z;2021-11-30T00:00:00Z;2021-11-10T08:30:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277337";"ACTUACIÓN COMPAÑIA CHECHARE:PUCK, EL DUENDE DE LUZ, 18/09/21 PROCRIANZA";"25112";"37-21";"21767";"N";"1000";"2021";"295";2021-10-22T00:00:00Z;2021-11-30T00:00:00Z;2021-11-02T14:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276317";"TALLERES ACOMPAÑAMIENTO EMOCIONAL PARA PADRES Y MADRES (COLEGIO GUILLERMO FATAS)";"25112";"180-21";"309449";"N";"350";"2021";"295";2021-10-21T00:00:00Z;2021-12-22T00:00:00Z;2021-10-22T11:39:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276320";"CURSOS DE EDUCACIÓN SEXUAL AMPA COLEGIO GUILLERMO FATAS";"25112";"233-21";"31063";"N";"840";"2021";"295";2021-10-20T00:00:00Z;2021-11-26T00:00:00Z;2021-10-22T12:01:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276355";"DOCUMETALY TALLERES COMEDOR ESCOLAR CI EL ESPARTIDERO";"25112";"1";"309465";"N";"1000";"2021";"295";2021-10-07T00:00:00Z;2022-03-18T00:00:00Z;2021-10-25T08:02:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272257";"CHARLAS EDUCACIÓN SEXUAL AMPA ITACA";"25112";"230-21";"31063";"N";"2500";"2021";"295";2021-10-06T00:00:00Z;2021-11-11T00:00:00Z;2021-10-07T11:51:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272248";"FORMACIÓN WEBINAR TEORÍA Y CONSEJOS PARA APRENDIZAJE A TRAVÉS DEL JUEGO AMPA GUILLERMO FATAS";"25112";"10-21";"308754";"N";"375";"2021";"295";2021-10-06T00:00:00Z;2022-10-25T00:00:00Z;2021-10-07T11:20:44Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271879";"CHARLAS EDUCATIVAS SOBRE CABEZUDOS PARA NIÑOS";"25112";"RT05-21";"261491";"N";"170";"2021";"295";2021-10-04T00:00:00Z;2021-11-26T00:00:00Z;2021-10-05T09:45:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271875";"CHARLAS EDUCATIVAS SOBRE CABEZUDOS PARA NIÑOS";"25112";"25-2021";"63582";"N";"170";"2021";"295";2021-10-01T00:00:00Z;2021-11-17T00:00:00Z;2021-10-05T09:36:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271331";"CHARLA DE PRIMEROS AUXILIOS";"25112";"4-2021";"308430";"N";"70";"2021";"295";2021-09-27T00:00:00Z;2021-12-10T00:00:00Z;2021-09-29T09:45:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271338";"AMBULANCIA PRUEBA DEPORTIVA OS ANDARINES D ARAGON";"25112";"57";"308434";"N";"480";"2021";"295";2021-09-27T00:00:00Z;2021-11-17T00:00:00Z;2021-09-29T10:49:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280080";"SUMINISTRO FOCOS ILUMINACION LED PISTAS I.E.S. ITACA";"25112";"106842";"201369";"N";"2917.92";"2022";"295";2021-09-25T00:00:00Z;2022-03-17T00:00:00Z;2021-11-18T09:59:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272195";"DESBROCE ROTONDA SANTA ISABEL";"25112";"00213351";"7587";"N";"422.29";"2021";"295";2021-09-23T00:00:00Z;2021-11-10T00:00:00Z;2021-10-07T09:23:10Z;"Pagada";"";""
