nombrePortal;idPortal;nombreEmpresa;idEmpresa;contrato;title;lote;type;procedimiento;importeLicitacionSinIva;importeLicitacionConIva;importeLicitacionLoteSinIva;importeLicitacionLoteConIva;anyo;importeAdjudicacioSinIva;importeAdjudicacioConIva;fechaAdjudicacion;fechaFormalicacion;precioUnitario
"Ayuntamiento de Zaragoza";"1";"PAVIJUS S.L.";"39";"5311";"ACONDICIONAMIENTO PAVIMENTOS EN ALFOCEA, MONZALBARBA, MOVERA, TORRECILLA VALMADRID, VENTA DEL OLIVAR";"";"Obras";"Menor";"39999.09";"48398.9";"";"";"2021";"31900";"38599";2021-10-19T14:23:33Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"PAVIJUS S.L.";"39";"5221";"REPARACION CERRAMIENTO EXTERIOR DEL CENTRO DEPORTIVO MUNICIPAL SAN JUAN DE MOZARRIFAR";"";"Obras";"Menor";"39757.01";"48106";"";"";"2021";"29850";"36118.5";2021-09-21T08:56:50Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ARTAL VEHÍCULOS ZARAGOZA S.L.,";"64";"5126";"SUMINISTRO DE DOS VEHÍCULOS TIPO PICK-UP, DOBLE CABINA, CON PALA QUITANIEVES";"";"Suministros";"Abierto Simplificado";"79338.84";"95999.9964";"";"";"2021";"77500";"93775";2021-11-23T00:00:00Z;2021-11-30T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ARTAL VEHÍCULOS ZARAGOZA S.L.,";"64";"5225";"SUMINISTRO DE DOS (2) VEHÍCULOS HÍBRIDOS NO ENCHUFABLES Y DE TRES (3) VEHÍCULOS ""TIPO PICK UP DOBLE CABINA"" PARA EL SERVICIO DE PARQUES, JARDINES E INFRAESTRUCTURAS VERDES DEL AYUNTAMIENTO DE ZARAGOZA.";"Lote 2: Tres (3) vehículos ""tipo pick up doble cabina"" (con cinco plazas en dos filas de asientos).";"Suministros";"Abierto Simplificado";"117355.37";"141999.9977";"";"";"2021";"78800";"95348";2021-11-24T00:00:00Z;2021-12-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ARTAL VEHÍCULOS ZARAGOZA S.L.,";"64";"5225";"SUMINISTRO DE DOS (2) VEHÍCULOS HÍBRIDOS NO ENCHUFABLES Y DE TRES (3) VEHÍCULOS ""TIPO PICK UP DOBLE CABINA"" PARA EL SERVICIO DE PARQUES, JARDINES E INFRAESTRUCTURAS VERDES DEL AYUNTAMIENTO DE ZARAGOZA.";"LOTE 1: Dos (2) vehículos híbridos eléctricos no enchufables (con cinco plazas en dos filas de asientos).";"Suministros";"Abierto Simplificado";"117355.37";"141999.9977";"";"";"2021";"35500";"42955";2021-11-24T00:00:00Z;2021-12-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AQUADS TECHNOLOGIES";"70";"5237";"ELABORACION PLIEGO TECNICO RENOVACION CPD";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"14500";"17545";2021-09-24T14:18:16Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"PROYECTOS ESTUDIOS Y PRESUPUESTOS S.L.";"71";"5022";"SUMIN./INSTALAC./CONFIGUR. SOFTWARE GRAFICO > SIST. VIDEOVIG.SEGUR.CONTROL AUTOM. PUERTAS Y MEGAFON";"";"Suministros";"Menor";"14850";"17968.5";"";"";"2021";"14626.8";"17698.428";2021-05-03T00:00:00Z;2021-05-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INGENIERIA-Y-APLICAC-SOLARES";"85";"5404";"CENTRAL FOTOVOLTAICA 35KVA PARA AUTOCONSUMO CDM LA GRANJA";"";"Obras";"Menor";"39993.14";"48391.7";"";"";"2021";"30315.64";"36681.92";2021-11-29T10:02:49Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ENRIQUE COCA, S.A.";"86";"5341";"INST. FOTOVOLTAICA Y MEJORA EFICIENCIA ENERG. CENTRO MAYORES LA JOTA";"";"Obras";"Menor";"39899.93";"48278.92";"";"";"2021";"28470";"34448.7";2021-11-10T11:53:41Z;2021-11-10T11:53:41Z;"false"
"Ayuntamiento de Zaragoza";"1";"JOBSITE 4.0 SL";"87";"5151";"PLIEGO ASISTENCIA TECNICA PARA LA FORMACION Y SOPORTE HERRAMIENTA BIM";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"13300";"16093";2021-11-15T12:17:12Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"EVA MARÍA BUNBURY BUSTILLO";"89";"5081";"ASIST.TECNICA  PARTIC.PROYECTOS EUROP.DE CARACTER SOCIAL Y POSIC. EN REDES Y MARCOS DE FINANCIAC";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"14000";"16940";2021-05-26T00:00:00Z;2021-05-26T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"COMPAÑIA DE OBRAS PUBLICAS HORMIGONES (COPHA) S.L.";"90";"4598";"PEATONALIZACIÓN PLAZA JOSÉ LASHERAS (CASETAS)";"";"Obras";"Abierto";"61134.53";"73972.7813";"";"";"2021";"60828.86";"73602.9206";2021-04-08T00:00:00Z;2021-04-14T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"COMPAÑIA DE OBRAS PUBLICAS HORMIGONES (COPHA) S.L.";"90";"4594";"MEJORA Y RENOVACIÓN DE LA CALLE SANTIAGO LAPUENTE";"";"Obras";"Abierto";"247933.87";"299999.9827";"";"";"2021";"210818.17";"255089.98570000002";2021-04-15T00:00:00Z;2021-04-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"COMPAÑIA DE OBRAS PUBLICAS HORMIGONES (COPHA) S.L.";"90";"5114";"MEJORA DE LA ACCESIBILIDAD EN CALLE OSA MAYOR-VALDEFIERRO";"";"Obras";"Abierto Simplificado";"705511.85";"853669.3385";"";"";"2021";"628117.2";"760021.8119999999";2021-11-12T00:00:00Z;2021-12-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"COMPAÑIA DE OBRAS PUBLICAS HORMIGONES (COPHA) S.L.";"90";"5049";"CANALIZACION (OBRA CIVIL) para DESPLAZAMIENTO de TUBERIA de GAS MOP 16 BAR en AVENIDA GOMEZ LAGUNA";"";"Obras";"Menor";"36022.58";"43587.32";"";"";"2021";"32879";"39783.59";2021-06-11T00:00:00Z;2021-06-11T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"COMPAÑIA DE OBRAS PUBLICAS HORMIGONES (COPHA) S.L.";"90";"5079";"OPERACIÓN ASFALTO 2021";"Lote 1: Incluye los Distritos situados en la margen derecha del rio Ebro";"Obras";"Abierto Simplificado";"1652892.37";"1999999.7677000002";"1138376.57";"1377435.65";"2021";"553934.04";"670260.1884000001";2021-07-06T00:00:00Z;2021-07-09T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AGENCIA EFE, S.A.U.";"104";"5478";"Servicios informativos";"Lote 2: Servicio Informativo EFE Nacional/EFE Aragón Texto/EFE Aragón Internet";"Servicios";"Negociado sin publicidad";"";"";"41965.69";"50778.48";"2021";"41965.69";"50778.4849";2021-12-22T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"TELEFONICA  SOLUCIONES  DE  INFORMATICA  Y  COMUNICACIONES  DE  ESPAÑA  S.A.U.";"114";"5391";"SUMINISTRO PUNTOS ACCESO WIFI JUNTAS";"";"Suministros";"Menor";"14950";"18089.5";"";"";"2021";"14900";"18029";2021-11-26T10:04:30Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"TELEFONICA  SOLUCIONES  DE  INFORMATICA  Y  COMUNICACIONES  DE  ESPAÑA  S.A.U.";"114";"5010";"ACTUALIZACION SERVIDORES INFOBLOX";"";"Servicios";"Menor";"14049.59";"17000";"";"";"2021";"13571.87";"16421.96";2021-04-19T00:00:00Z;2021-04-19T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"HIBERUS SISTEMAS INFORMÁTICOS S. L.";"131";"5379";"LICENCIAS PARA EJECUCION REMOTA DE APLICACIONES EN SERVIDOR WINDOWS";"";"Suministros";"Menor";"15000";"18150";"";"";"2021";"13423.47";"16242.3987";2021-11-26T00:00:00Z;2021-11-26T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"LEFEBVRE EL DERECHO";"139";"5194";"BASE JURIDICA MEMENTOS (2021-2021).";"";"Servicios";"Menor";"3576.62";"4327.71";"";"";"2021";"3576.62";"4327.71";2021-07-29T11:55:33Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"INGENIERIA Y TÉCNICAS GLOBALES DE RESOLUCIÓN AMBIENTAL (INTEGRA AMBIENTAL S.L.)";"140";"5315";"Preparacion de terrenos en monte municipal. Plantacion (2021-2022) Bosque de los Zaragozanos.";"";"Obras";"Menor";"39401.55";"47675.88";"";"";"2021";"31680";"38332.8";2021-10-27T12:12:50Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"SPORT OCIO PLUS,S.L.";"143";"5087";"REPARACION PISTAS DEPORTIVAS EXTERIORES DEL CENTRO DEPORTIVO MUNICIPAL ACTUR.";"";"Obras";"Menor";"39829.55";"48193.7555";"";"";"2021";"31682.07";"38335.3";2021-06-03T00:00:00Z;2021-06-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SPORT OCIO PLUS,S.L.";"143";"5125";"REPARACION Y BARNIZADO DE PISTA DE LA SALA 2 DEL CDM JOSE GARCES";"";"Servicios";"Menor";"8200";"9922";"";"";"2021";"7179.17";"8686.79";2021-06-23T00:00:00Z;2021-06-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GIMENO, SUMINISTROS INDUSTRIALES, S.A.";"147";"5407";"Suministro de una carretilla electrica elevadora para almacen del Serv. de Bomberos";"";"Suministros";"Menor";"4950";"5989.5";"";"";"2021";"4825";"5838.25";2021-11-30T13:57:25Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"GIMENO, SUMINISTROS INDUSTRIALES, S.A.";"147";"5382";"Adquisicion y colocacion detectores de humos en viviendas de personas vulnerables y de mayor edad.";"";"Servicios";"Menor";"14999";"18148.79";"";"";"2021";"14980";"18125.8";2021-11-18T14:46:30Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"J.R.A-MAQUINARIA-SL";"1402";"5110";"SUMINISTRO DE UNA MINIEXCAVADORA COMPACTA PARA EL CEMENTERIO DE TORRERO.";"";"Suministros";"Abierto Simplificado";"29230";"35368.3";"";"";"2021";"25600";"30976";2021-08-26T00:00:00Z;2021-09-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"LA BEZINDALLA COOPERATIVA DE INICIATIVA SOCIAL";"155";"5180";"DINAMIZACION Y APOYO A LA SECRETARIA TECNICA DEL CONSEJO DE INFANCIA Y ADOLESCENCIA DE ZARAGOZA";"";"Servicios";"Menor";"14998.28";"18147.92";"";"";"2021";"14699.54";"17786.4434";2021-08-04T10:48:28Z;2021-08-04T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FUNDACIÓN CIRCE CENTRO DE INVESTIGACIÓN";"171";"5147";"Asistencia Tecnica en la gestion del proyecto europeo RESPONSE";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"15000";"18150";2021-06-23T13:52:32Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"UNIVERSIDAD DE ZARAGOZA";"180";"4943";"Apoyo en las tareas relacionadas con la contaminacion acustica";"";"Servicios";"Menor";"";"";"";"";"2021";"14999";"18148.79";2021-02-12T00:00:00Z;2021-02-12T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"UNIVERSIDAD DE ZARAGOZA";"180";"5223";"Estudio preliminar Ordenanzas Fiscales. Universidad de Zaragoza";"";"Servicios";"Menor";"14995";"18143.95";"";"";"2021";"14995";"18143.95";2021-09-01T14:50:54Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"UNIVERSIDAD DE ZARAGOZA";"180";"4968";"Transferencia conocimientos para licitacion del contrato de  limpieza viaria y gestion residuos";"";"Servicios";"Menor";"";"";"";"";"2021";"14500";"17545";2021-02-24T00:00:00Z;2021-02-24T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INDUSTRIAL GLOBAL SUPPLY S.L. ";"182";"5243";"SUMINISTRO DE UN SEPARADOR DE EXCARCELACION A BATERIA PARA EL SERVICIO DE BOMBEROS";"";"Suministros";"Menor";"9940";"12027.4";"";"";"2021";"9790.89";"11846.98";2021-10-04T10:28:45Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"INDUSTRIAL GLOBAL SUPPLY S.L. ";"182";"5244";"suministro de un cilindro estampidor para el Servicio de Bomberos";"";"Suministros";"Menor";"8870";"10732.7";"";"";"2021";"8692.6";"10518.05";2021-10-04T10:28:49Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"INDUSTRIAL GLOBAL SUPPLY S.L. ";"182";"5245";"Herramienta multifuncional autonoma para intervenciones donde se requiera realizar accesos rapidos";"";"Suministros";"Menor";"8440";"10212.4";"";"";"2021";"8332";"10081.72";2021-10-05T10:21:36Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"INDUSTRIAL GLOBAL SUPPLY S.L. ";"182";"5246";"Suministro de una cizalla para el Servicio contra Incendios, de Salvamento y proteccion Civil";"";"Suministros";"Menor";"9655";"11682.55";"";"";"2021";"9545.92";"11550.56";2021-10-05T10:45:13Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"SGV SOFTWARE GRUPO V";"232";"4997";"SERVICIOS  MANTENIMIENTO Y EVOLUCION DE LA APLICACION GICEM DEL AYUNTAMIENTO DE ZARAGOZA";"";"Servicios";"Menor";"";"";"";"";"2021";"14200";"17182";2021-03-19T00:00:00Z;2021-03-19T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SGV SOFTWARE GRUPO V";"232";"4965";"EVOLUCION  DE LA APLICACION INFORMATICA SIGPLAZ (Sistema de Gestion de Plagas del Ayto de Zaragoza)";"";"Servicios";"Menor";"";"";"";"";"2021";"14420";"17448.2";2021-02-22T00:00:00Z;2021-02-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SGV SOFTWARE GRUPO V";"232";"5122";"Servicio soporte tecnico de Arcgis Server y planificacion informatica de Infraestructuras";"";"Servicios";"Menor";"14800";"17908";"";"";"2021";"14060";"17012.6";2021-06-30T00:00:00Z;2021-06-30T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EDUC INTEG MOSAICO";"233";"5120";"SERVICIO DE ¿CLASES DE ESPANOL EN VERANO PARA PERSONAS INMIGRANTES. CASA DE LAS CULTURAS¿";"";"Servicios";"Menor";"14850";"14850";"";"";"2021";"14846";"14846";2021-07-05T00:00:00Z;2021-07-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"(IMESA) INDUSTRIA Y MONTAJES ELECTRICOS, S.A.";"237";"5277";"ALUMBRADO EXTERIOR EN CENTRO MUNICIPAL DE PROTECCION ANIMAL";"";"Obras";"Menor";"24754.95";"29953.49";"";"";"2021";"14037.19";"16985";2021-10-19T14:23:37Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"VIVEROS FLORES AZNAR S.L.";"241";"5420";"ACONDICIONAMIENTO DE FILTROS VERDES DE PARQUE DEL AGUA";"";"Obras";"Menor";"39865";"48236.65";"";"";"2021";"39865";"48236.65";2021-12-14T12:33:55Z;2021-12-14T12:33:55Z;"false"
"Ayuntamiento de Zaragoza";"1";"MULTIESTILO S.L.";"247";"5378";"SUMINISTRO DE EQUIPAMIENTO PARA CMSS SAN JOSE EN EDIFICIO LA HARINERA";"";"Suministros";"Menor";"14933";"18068.93";"";"";"2021";"14445";"17478.45";2021-11-22T08:35:36Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"MONDO IBÉRICA S.A.";"252";"5094";"SUMINISTRO E INSTALACIÓN DE VIDEOMARCADORES EN EL CENTRO DEPORTIVO MUNICIPAL SIGLO XXI.";"";"Suministros";"Abierto Simplificado";"79885";"";"";"";"2021";"77345.68";"93588.27279999999";2021-08-09T00:00:00Z;2021-08-18T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ARC MEDIACIÓN AMBIENTAL SC";"255";"5376";"PROCESO PARTICIPATIVO PARA LA DEFINICION DE LA AGENDA URBANA DE ZARAGOZA Y SU PLAN DE ACCION";"";"Servicios";"Menor";"14800";"17908";"";"";"2021";"12350";"14943.5";2021-11-25T15:36:24Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CONSTRUCTORA ALCAÑIZANA GIL";"262";"5384";"LIMPIEZA Y RECUPERACION PANO INTERIOR  MURALLA ROMANA Y  EXTERIOR DEL MURO M? STO. SEPULCRO-ZGZ";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"15000";"18150";2021-11-25T13:45:34Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ARESA";"263";"5041";"SUSTITUCION DE PAVIMENTO EN CLAUSTRO DE PLANTA SEGUNDA CASA JIMENEZ 5";"";"Obras";"Menor";"";"";"";"";"2021";"6890";"8336.9";2021-04-21T00:00:00Z;2021-04-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INYCOM INSTRUMENTACIÓN Y COMPONENTES";"278";"5073";"AMPLIACION DE FUNCIONALIDADES DE LA GESTION EN WEB DEL SERVICIO DE SALUD PUBLICA";"";"Servicios";"Menor";"";"";"";"";"2021";"14950";"18089.5";2021-05-07T00:00:00Z;2021-05-07T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INYCOM INSTRUMENTACIÓN Y COMPONENTES";"278";"5105";"SERVICIOS IMPLANTACION PLATAFORMA PORTAL EMPLEADO";"";"Servicios";"Menor";"14950";"18089.5";"";"";"2021";"14414";"17440.94";2021-06-17T00:00:00Z;2021-06-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SERVICIOS MICROINFORMATICA SA";"283";"5003";"RENOVACION SUSCRIPCION LICENCIAS CITRIX VDA";"";"Suministros";"Menor";"7024.79";"8500";"";"";"2021";"5556.04";"6722.81";2021-04-16T00:00:00Z;2021-04-16T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SERVICIOS MICROINFORMATICA SA";"283";"5100";"LICENCIAS HIPERVISOR VSPHERE ESX";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"10697.26";"12943.6846";2021-06-03T00:00:00Z;2021-06-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"KENOGARD, S.A.";"298";"5109";"SUMINISTRO DE BIOCIDA PARA EL TRATAMIENTO DE  MOSCA NEGRA EN LOS RIOS DEL MUNICIPIO DE ZARAGOZA";"";"Suministros";"Menor";"8264.46";"10000";"";"";"2021";"8264.46";"9999.996599999999";2021-06-07T13:50:41Z;2021-06-07T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GLOBAL ROSETTA, S.L.U.";"304";"5103";"AUXILIO Y COLABORACION TAREAS INFORMATICAS AREA DE ACCION SOCIAL Y FAMILIA";"";"Servicios";"Menor";"14987.7";"18135.117000000002";"";"";"2021";"14987.7";"18135.117000000002";2021-06-10T00:00:00Z;2021-06-10T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AGAPITO URBAN INDUSTRIES, S.L.";"320";"5408";"SUMINISTRO PARQUE DE MAYORES PARQUE GRANDE JOSE ANTONIO LABORDETA ZARAGOZA";"";"Suministros";"Menor";"14999.99";"18150";"";"";"2021";"12878.8";"15583.35";2021-12-03T10:07:19Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"INSERCION-TRABAJO-SL";"328";"5007";"PROYECTO DE MEJORAS EN PARQUE INFANTIL PARQUE MIRAFLORES";"";"Obras";"Menor";"39895.69";"48273.78";"";"";"2021";"35165.63";"42550.41";2021-05-03T00:00:00Z;2021-05-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INSERCION-TRABAJO-SL";"328";"5045";"RECONSTRUCCIÓN CUBIERTA CENTRAL EDIFICIO CASA JIMÉNEZ";"";"Obras";"Abierto Simplificado";"101325.9";"122604.33899999999";"";"";"2021";"79250";"95892.5";2021-06-25T00:00:00Z;2021-07-07T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EXTREMERA LED ASOCIADOS SLU";"335";"5062";"DIRECCIÓN FACULTATIVA DE LAS OBRAS DE RENOVACIÓN DE VASOS DE PISCINA EN CDM AGUAS CLARAS DEL Bº DE CASETAS";"";"Servicios";"Abierto Simplificado";"28301.44";"34244.742399999996";"";"";"2021";"19939";"24126.19";2021-08-25T00:00:00Z;2021-08-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"HMY YUDIGAR EQUIPAMIENTO S.L.U";"343";"5362";"SUMINISTRO E INSTALACION DE UN EQUIPAMIENTO DE CONSIGNA REFRIGERADA EN MERCADO SAN VICENTE DE PAUL";"";"Suministros";"Menor";"14500";"17545";"";"";"2021";"14483.1";"17524.55";2021-11-15T12:28:55Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CANON ESPAÑA, S.A";"365";"5176";"ACUERDO MARCO  PARA EL SUMINISTRO DE EQUIPOS MULTIFUNCIONALES, EN RÉGIMEN DE ALQUILER, CON DESTINO AL AYUNTAMIENTO DE ZARAGOZA";"Lote A: Equipos multifuncionales de bajo volumen";"Suministros";"Basado en Acuerdo Marco";"";"";"";"";"2021";"55.205";"66.79805";2021-07-09T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CANON ESPAÑA, S.A";"365";"5076";"Contrato derivado del Acuerdo marco para el suministro de equipos multifuncionales, en régimen de alquiler, con destino al Ayuntamiento de Zaragoza";"LOTE C";"Suministros";"Basado en Acuerdo Marco";"";"";"";"";"2021";"78.03";"94.4163";2021-05-07T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"CANON ESPAÑA, S.A";"365";"5076";"Contrato derivado del Acuerdo marco para el suministro de equipos multifuncionales, en régimen de alquiler, con destino al Ayuntamiento de Zaragoza";"LOTE B";"Suministros";"Basado en Acuerdo Marco";"";"";"";"";"2021";"67.1";"81.19099999999999";2021-05-07T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"EL CORTE INGLÉS, S.A.";"366";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 19: Lote 19";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"58080";"70276.8";"2021";"58080";"70276.8";2021-12-30T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"MONCOBRA-SA";"375";"5320";"PROYECTO ENERGIA RENOVABLE, AEROTERMIA, CLIMATIZAR ALCALDIA Y  EN EL CCM Y JV CASETAS";"";"Obras";"Menor";"39845.57";"48213.14";"";"";"2021";"33695.04";"40771";2021-11-03T09:57:08Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"TELTRONIC SAU";"381";"5002";"Suministro de Pantallas tactiles para el Centro de Control y Coordinacion de Bomberos de Zaragoza.";"";"Suministros";"Menor";"";"";"";"";"2021";"13804.62";"16703.59";2021-03-25T00:00:00Z;2021-03-25T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ESRI ESPAÑA SOLUCIONES GEOESPACIALES S.L";"382";"5377";"CURSO INTRODUCCION A ARGIS PRO";"";"Servicios";"Menor";"6700";"6700";"";"";"2021";"6700";"6700";2021-11-09T12:12:29Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"JACOBI CARBONS FRANCE SASU";"383";"4881";"CONTRATO MIXTO DE SERVICIO DE REGENERACIÓN Y SUMINISTRO DE CARBÓN ACTIVO GRANULAR (CAG) EN LOS FILTROS DE LA PLANTA POTABILIZADORA";"";"Suministros";"Abierto";"324000";"392040";"";"";"2021";"324000";"392040";2021-05-25T00:00:00Z;2021-06-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EXA4 SOFTWARE Y SERVICIOS";"397";"5232";"ADQUISICION LICENCIAS PRESTO";"";"Suministros";"Menor";"14900";"18029";"";"";"2021";"12882.54";"15587.87";2021-09-23T20:25:10Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"API MOVILIDAD, S.A";"401";"5482";"Contrato basado Acuerdo Marco para el suministro, colocación y limpieza de señales (Placas Cerámicas y Carteles Metálicos) para la rotulación de vías y fincas (expte. 0850918/18)";"";"Suministros";"Basado en Acuerdo Marco";"";"";"";"";"2021";"49171";"59496.91";2021-04-08T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"SICOMORO SERVICIOS INTEGRALES, S.L.";"403";"4978";"SERVICIO DE MANTENIMIENTO DE LA APLICACIÓN INFORMÁTICA DE VENTA DE ENTRADAS, CONTROL DE ACCESOS Y RESERVA DE VISITAS EN LOS MUSEOS MUNICIPALES";"";"Servicios";"Negociado sin publicidad";"6400";"7744";"";"";"2021";"6400";"7744";2021-02-22T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"PROMOTORA DE INICIATIVAS DE DESARROLLO Y EDUCACIÓN SOCIAL (PRIDES S. COOP.)";"407";"4499";"SERVICIO DE GESTIÓN Y ANIMACIÓN DE LAS CASAS DE JUVENTUD DE MOVERA, PARQUE GOYA Y VALDESPARTERA";"Lote 3: Valdespartera";"Servicios";"Abierto";"322146.62";"354361.282";"118536.98";"130390.68";"2021";"123860";"123860";2021-04-05T00:00:00Z;2021-04-29T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AGENCIA ARAGONESA DE NOTICIAS, S.L.";"410";"5478";"Servicios informativos";"Lote 1: Servicio Informativo Aragon Press";"Servicios";"Negociado sin publicidad";"";"";"40292.63";"48754.08";"2021";"40292.63";"48754.082299999995";2021-12-02T00:00:00Z;2021-12-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SISTEMAS TECNOLÓGICOS AVANZADOS";"413";"5048";"SUMINISTRO, INSTALACIÓN Y MANTENIMIENTO DURANTE EL PERIODO DE GARANTÍA DE UN ANALIZADOR EN CONTINUO DE PARTÍCULAS PM10 Y DE UN ANALIZADOR EN CONTINUO DE PM2,5";"Lote 2: Analizador en continuo de partículas PM-10 para la estación remota ""Avda. Soria"".";"Suministros";"Abierto Simplificado";"63636.36";"76999.9956";"31818.18";"38500";"2021";"30500";"36905";2021-07-09T00:00:00Z;2021-07-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SISTEMAS TECNOLÓGICOS AVANZADOS";"413";"5048";"SUMINISTRO, INSTALACIÓN Y MANTENIMIENTO DURANTE EL PERIODO DE GARANTÍA DE UN ANALIZADOR EN CONTINUO DE PARTÍCULAS PM10 Y DE UN ANALIZADOR EN CONTINUO DE PM2,5";"Lote 1: Analizador en continuo de partículas PM-2,5 para la estación remota ""El Picarral"".";"Suministros";"Abierto Simplificado";"63636.36";"76999.9956";"31818.18";"38500";"2021";"30500";"36905";2021-07-09T00:00:00Z;2021-07-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SISTEMAS TECNOLÓGICOS AVANZADOS";"413";"5234";"SUMINISTRO, INSTALACIÓN Y MANTENIMIENTO EN EL PERIODO DE GARANTÍA DE DOS EQUIPOS DE MEDIDA EN CONTINUO DE PARTÍCULAS PM10 Y DE UN EQUIPO DE MEDIDA DE ÓXIDOS DE NITRÓGENO NOX PARA LA RED DE CALIDAD DEL AIRE DE ZARAGOZA.";"Lote 2: Un equipo de medida de óxidos de nitrógeno NOx";"Suministros";"Abierto Simplificado";"85123.97";"103000.0037";"21487.6";"26000";"2021";"20800";"25168";2021-12-16T00:00:00Z;2021-12-17T00:00:00Z;"false"
