idPortal;id;importeOferta;importeContrato;anyo;ahorro;title;type;procedimiento
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4886";"12000";"14400";"2021";"16.66666666666666666666666666666666666667";"CONTRATO MENOR PARA LA GESTION DEL SERVICIO DE ATENCION Y ASESORIA PSICOLOGICA CIPAJ";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5376";"12350";"14800";"2021";"16.55405405405405405405405405405405405405";"PROCESO PARTICIPATIVO PARA LA DEFINICION DE LA AGENDA URBANA DE ZARAGOZA Y SU PLAN DE ACCION";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5119";"12415.55";"14876.03";"2021";"16.53989673320099515798233802970281721669";"8 POLIPASTOS ELECTRICOS DE CADENA, 1 CONTROLADOR PARA 8 MOTORES Y 1 CONTROLADOR PARA 4 MOTORES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4898";"109700";"131424.52";"2021";"16.53003564327265566577682764220862286581";"SERVICIO DE TERAPIA OCUPACIONAL Y FISIOTERAPIA EN LA RESIDENCIA MUNICIPAL CASA DE AMPARO";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5039";"12521.58";"15000";"2021";"16.5228";"DEFINICION DE LAS CONDICIONES TECNICA DE UNA PLATAFORMA INFORMATICA DE ESTACIONAMIENTO REGULADO.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4894";"655736.72";"785407.5";"2021";"16.51000022281427157240031448642901933073";"OBRAS DE RENOVACIÓN DE VASOS DE PISCINAS EN CDM AGUAS CLARAS DE CASETAS";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4999";"6864";"8200";"2021";"16.29268292682926829268292682926829268293";"IMPRESION LIBRO SOBRE PABLO GARGALLO Y SU MUSEO";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4985";"10490";"12500";"2021";"16.08";"Inspeccion periodica: botellas de equipos de respiracion autonoma de Bomberos de Zaragoza.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5046";"173988.88";"207126.14";"2021";"15.99858907234016913558085908422761125177";"RENOVACIÓN DE LA RED DE ABASTECIMIENTO Y PAVIMENTO DE LA CALLE SALITRERÍA DEL BARRIO DE ALFOCEA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/3771";"24654656.29";"29254738.58";"2021";"15.72422969161257840916929499357707130125";"LIMPIEZA POR LOTES DE LAS DISTINTAS DEPENDENCIAS MUNICIPALES DEL AYUNTAMIENTO DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5074";"12500";"14800";"2021";"15.54054054054054054054054054054054054054";"CM SERVICIOS Posicionamiento y estrategia de la Agenda Urbana de Zaragoza";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5320";"33695.04";"39845.57";"2021";"15.43591922514849204064592375011826910746";"PROYECTO ENERGIA RENOVABLE, AEROTERMIA, CLIMATIZAR ALCALDIA Y  EN EL CCM Y JV CASETAS";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4974";"9096";"10743.8";"2021";"15.33721774418734525959157839870436903144";"SUMINISTRO DE ESTANTERIAS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5171";"10612.66";"12498";"2021";"15.08513362137942070731317010721715474476";"ADQUISICION MATERIAL RESCATE EN ALTURA PARA VEHICULO DE SALVAMENTO Y RESCATE POR CADUCIDAD Y MEJORA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5051";"12527.13";"14737.8";"2021";"15";"SERVICIOS DE REGIDURIA EN LA MUESTRA AGROECOLOGICA DE PLAZA DEL PILAR Y DE PARQUE VENECIA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4594";"210818.17";"247933.87";"2021";"14.96999986326999211523621197862155743384";"MEJORA Y RENOVACIÓN DE LA CALLE SANTIAGO LAPUENTE";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5144";"12810";"14975.5";"2021";"14.46028513238289205702647657841140529532";"REALIZACION DEL INFORME DE INDICADORES DEL BIENESTAR DE LA INFANCIA Y ADOLESCENCIA EN ZARAGOZA 2020";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5408";"12878.8";"14999.99";"2021";"14.14127609418406278937519291679527786352";"SUMINISTRO PARQUE DE MAYORES PARQUE GRANDE JOSE ANTONIO LABORDETA ZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5316";"12800";"14900";"2021";"14.09395973154362416107382550335570469799";"REALIZACION DE SEIS VIDEOS DESTINADOS A LA PRESENTACION ESTRATEGICA DE LA CIUDAD";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4495";"190000";"220999";"2021";"14.02676030208281485436585685908081032041";"SUMINISTRO DE 2 CAMIONES DE 12/13 TM Y 2 FURGONETAS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5069";"12900";"15000";"2021";"14";"SUMINISTRO Y PUESTA EN MARCHA DE CAUDALIMETRO DE ULTRASONIDOS DE 4 CUERDAS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5355";"12809.66";"14876.03";"2021";"13.89060118862357766151318597771045097381";"6 ALTAVOCES AUTOAMPLIFICADOS Y 6 MONITORES DE ESCENARIO AUTOAMPLIFICADOS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5232";"12882.54";"14900";"2021";"13.54";"ADQUISICION LICENCIAS PRESTO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5085";"660089.65";"760209.2";"2021";"13.16999978426990886192905847495663035912";"ACONDICIONAMIENTO PABELLÓN MULTIUSOS MIRALBUENO";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4608";"1995299.6";"2293447.8";"2021";"12.99999938956535221773959712534115666378";"ASISTENCIA TÉCNICA PARA LA GESTIÓN DEL CENTRO DE CONTROL DE TRÁFICO DEL MUNICIPIO DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4922";"5054.03";"5785.12";"2021";"12.63742152280332992228337528002876344829";"SUMINISTRO RESTAURACION REUNIONES CORPORACION Y PLENOS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5295";"12900";"14760";"2021";"12.60162601626016260162601626016260162602";"SUMINISTRO DE PLOTER DE IMPRESION Y CORTE PARA EL SERVICIO DE TALLERES Y BRIGADAS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5082";"6140";"7024.7989";"2021";"12.59536269429719902729172788134903050392";"ACONDICIONAMIENTO Y TRASLADO DE LA DOCUMENTACION DE LA SOCIEDAD (EXTINGUIDA) ZGZ@DESARROLLOEXPO";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5125";"7179.17";"8200";"2021";"12.44914634146341463414634146341463414634";"REPARACION Y BARNIZADO DE PISTA DE LA SALA 2 DEL CDM JOSE GARCES";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5110";"25600";"29230";"2021";"12.41874786178583646938077317824153267191";"SUMINISTRO DE UNA MINIEXCAVADORA COMPACTA PARA EL CEMENTERIO DE TORRERO.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5015";"13152.92";"15000";"2021";"12.31386666666666666666666666666666666667";"ACTUALIZACION SISTEMA  CCTV DE AYUDA A LA EXPLOTACION Y VIDEOVIGILANCIA EN LA PLANTA POTABILIZADORA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5352";"35065";"39967";"2021";"12.26511872294643080541446693522155778517";"INSTALACION RECEPTORA DE GAS MERCADO CENTRAL";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4931";"58992865.4";"67199634.3";"2021";"12.21252018033675519570498615049754816895";"CONSERVACIÓN Y LIMPIEZA DE PARQUES Y ZONAS VERDES (SECTOR I POR LOTES)";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5021";"10181.82";"11570.25";"2021";"12";"CURSO CONDUCCION SEGURA EN SITUACIONES ADVERSAS CON TURISMO Y CAMION";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5058";"3300";"3745.06";"2021";"11.88392175292251659519473653292604123832";"DIRECCION DE EJECUCION DE OBRA DE ACONDICIONAMIENTO EDIFICIO MONTESTRUC BARRIO SAN GREGORIO";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5057";"3300";"3745.06";"2021";"11.88392175292251659519473653292604123832";"DIRECCION DE OBRA DE ACONDICIONAMIENTO DE CASA CULTURA EDIFICIO MONTESTRUC BARRIO SAN GREGORIO";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5007";"35165.63";"39895.69";"2021";"11.85606766044151636429900071912529899846";"PROYECTO DE MEJORAS EN PARQUE INFANTIL PARQUE MIRAFLORES";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4916";"13248.3";"15000";"2021";"11.678";"FORRADO CON LAMINA DE PVC EN DEPOSITOS  DE SULFATO DE ALUMINIO EN LA PLANTA POTABILIZADORA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5247";"1681.25";"1900";"2021";"11.51315789473684210526315789473684210526";"Suscripcion y suministro de revistas para el Centro de Documentacion del Agua y el Medio Ambiente";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5313";"13249.12";"14960";"2021";"11.43636363636363636363636363636363636364";"SUMINISTRO SILLAS DE OFICINA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5294";"1309222.88";"1477631.12";"2021";"11.3971773956682774791586685044911615018";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5151";"13300";"15000";"2021";"11.33333333333333333333333333333333333333";"PLIEGO ASISTENCIA TECNICA PARA LA FORMACION Y SOPORTE HERRAMIENTA BIM";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5280";"10946.49";"12315";"2021";"11.11254567600487210718635809987819732034";"ADQUISICION Y SUMINISTRO DE UNA MOTOCICLETA CON DESTINO A LA POLICIA LOCAL DE ZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5212";"13350";"15000";"2021";"11";"Automatizacion y visualizacion de Conjuntos de datos";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5114";"628117.2";"705511.85";"2021";"10.9700000077957584978905740562685091682";"MEJORA DE LA ACCESIBILIDAD EN CALLE OSA MAYOR-VALDEFIERRO";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4498";"206873.28";"231487.6";"2021";"10.6331051857637298930914658063758058747";"SUMINISTRO DE RENOVACIÓN EQUIPAMIENTO INFORMÁTICO DE PUESTO 2020";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5199";"1500";"1678.06";"2021";"10.61106277487098196727173045063942886428";"DIRECCION DE INSTALACIONES PARA LA EJECUCION DE UN AULA POLIVALENTE EN EL CP PEDRO OROS DE MOVERA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5182";"12520";"14000";"2021";"10.57142857142857142857142857142857142857";"RESTAURACION DE LA MAZONERIA DEL RETABLO DE LA PENTECOSTES, DE LA COLECCION ARTISTICA MUNICIPAL";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4953";"13407.84";"14990";"2021";"10.55476984656437625083388925950633755837";"ASISTENCIA TECNICA EN EL CONTROL BIOLOGICO DE PLAGAS DEL ARBOLADO URBANO";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5379";"13423.47";"15000";"2021";"10.5102";"LICENCIAS PARA EJECUCION REMOTA DE APLICACIONES EN SERVIDOR WINDOWS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4950";"7500";"8350";"2021";"10.17964071856287425149700598802395209581";"SERVICIO DE ATENCION Y ASESORIA AFECTIVO-SEXUAL PARA PERSONAS MAYORES";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4932";"13498";"15000";"2021";"10.01333333333333333333333333333333333333";"REDACCION DE ESTUDIO DE MEJORA DE LA ESCENA URBANA EN EL ENTORNO DE LA PLAZA SALAMERO";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5428";"13500";"15000";"2021";"10";"Mantenimiento y Desarrollo del sistema GAJ";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5213";"13500";"15000";"2021";"10";"Desarrollo del Servicio de visualizacion conoce y explora Zaragoza";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5117";"13500";"15000";"2021";"10";"ASIST TECN, DINAMIZACION Y DESARROLLO PROYECTO DE ESTIMULACION COGNITIVA Y GRUPOS DE CONVERSACION";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5219";"13500";"15000";"2021";"10";"Desarrollo de un Sistema de gestion de indicadores";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5236";"13500";"15000";"2021";"10";"Redaccion de los dos proyectos de renovacion integral de c/Pilar Lorengar y c/Concepcion Arenal";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5070";"13500";"14900";"2021";"9.39597315436241610738255033557046979866";"PROYECTO y DIRECCION de JUNTAS en CUBRIMIENTO FFCC en TENOR FLETA para MITIGACION EFECTOS DINAMICOS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5019";"9792.72";"10805.76";"2021";"9.375";"ASESORAMIENTO A LAS ONGDS E INFORMACION A LA CIUDADANIA SOBRE LA COOPERACION AL DESARROLLO";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5165";"254800";"279674.2";"2021";"8.89399165171474522855522604516254985265";"AMPLIACIÓN DEL PARQUE N.º 5 (CASA DEL FUEGO) DE BOMBEROS DE ZARAGOZA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5049";"32879";"36022.58";"2021";"8.72669309083358271395330373338056296912";"CANALIZACION (OBRA CIVIL) para DESPLAZAMIENTO de TUBERIA de GAS MOP 16 BAR en AVENIDA GOMEZ LAGUNA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5175";"8264.46";"9000";"2021";"8.17266666666666666666666666666666666667";"MICROFONIA DESTINADA AL CENTRO DE ARTES PARA JOVENES EL TUNEL";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4958";"13780";"15000";"2021";"8.13333333333333333333333333333333333333";"CONTRATO MENOR SUMINISTRO PLACAS DE CIERRE UNIDADES DE ENTERRAMIENTO DEL CEMENTERIO DE TORRERO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4627";"23259.86";"25192";"2021";"7.66965703397904096538583677357891394093";"SUMINISTRO DE UN VEHÍCULO FURGONETA - FURGÓN MIXTO DE PERSONAL Y CARGA PARA USO EN TRABAJOS DE EXPLOTACIÓN DE LA RED DE ABASTECIMIENTO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5173";"36000";"38883.58";"2021";"7.41593238071185832168745779066639440093";"OBRA PARA LA PARTICION Y CERRAMIENTO DE HANGAR EN EL PARQUE 1 DE BOMBEROS";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5309";"13899";"15000";"2021";"7.34";"SERVICIOS DE ASISTENCIA TECNICA Y REVISION DE BASE DE DATOS CORPORATIVA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5081";"14000";"15000";"2021";"6.66666666666666666666666666666666666667";"ASIST.TECNICA  PARTIC.PROYECTOS EUROP.DE CARACTER SOCIAL Y POSIC. EN REDES Y MARCOS DE FINANCIAC";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5364";"13884.3";"14876.03";"2021";"6.6666308148074452659748602281657135674";"4 CONSOLAS DE MEZCLAS DIGITALES , 5 CAJAS DE ESCENARIO DIGITALES Y 1 TARJETA DE AMPLIFICACION";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5083";"372000";"396694.2";"2021";"6.22499648343736812890130483379893126746";"SUMINISTRO DE SEIS FURGONETAS POLICIALES CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5439";"14000";"14900";"2021";"6.04026845637583892617449664429530201342";"Asistencia en elaboracion Plan medidas Antifraude en proyectos con cargo a fondos del PRTR";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5190";"10758";"11445";"2021";"6.00262123197903014416775884665792922674";"CONTRATO MENOR GESTION PUNTOS VIOLETA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5308";"14000";"14876.03";"2021";"5.88886954382318400809893499811441627907";"SUMINISTRO DE 39 LUMINARIAS DE TECNOLOGIA LED PARA LA RED DE CENTROS CIVICOS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4499";"304860";"322146.62";"2021";"5.36607213200001912172786416321859903419";"SERVICIO DE GESTIÓN Y ANIMACIÓN DE LAS CASAS DE JUVENTUD DE MOVERA, PARQUE GOYA Y VALDESPARTERA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5229";"14200";"15000";"2021";"5.33333333333333333333333333333333333333";"ANALISIS ESTRATEGICO DE VALORES Y VECTORES DE DESARROLLO DE LA CIUDAD DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5347";"37700";"39807.26";"2021";"5.29365748860886180058612423964874748978";"MEJORAS EN SEGURIDAD PASIVA CONTRA INCENDIOS EN PL. SOTANO Y ESC. EXT. CASA AMPARO";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5429";"37900";"39998.81";"2021";"5.24718110363783322553845976917813304946";"MEJORA DE ACCESIBILIDAD Y SUPRESION DE BARRERAS ARQUITECTONICAS EN LA ROSALEDA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4967";"14240";"14990";"2021";"5.00333555703802535023348899266177451634";"ASISTENCIA TECNICA PARA LA ELABORACION DE DIRECTRICES DE PLANTACION DE ARBOLADO VIARIO SOSTENIBLE";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5122";"14060";"14800";"2021";"5";"Servicio soporte tecnico de Arcgis Server y planificacion informatica de Infraestructuras";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5050";"7750.05";"8131.2";"2021";"4.6875";"SERVICIOS DE REGIDURIA EN EL MERCADO AGROALIMENTARIO EN PARQUE VENECIA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5271";"5252";"5500";"2021";"4.50909090909090909090909090909090909091";"SUMINISTRO DE 2 MOCHILAS DE CERRAJERIA  (SERV. CONTRA INCENDIOS, DE SALVAMENTO Y PROTECCION CIVIL)";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5066";"14208";"14850";"2021";"4.32323232323232323232323232323232323232";"Contrato Menor Taller de Teatro para Personas Sin Hogar";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5048";"61000";"63636.36";"2021";"4.14285166530580944604625405978594627348";"SUMINISTRO, INSTALACIÓN Y MANTENIMIENTO DURANTE EL PERIODO DE GARANTÍA DE UN ANALIZADOR EN CONTINUO DE PARTÍCULAS PM10 Y DE UN ANALIZADOR EN CONTINUO DE PM2,5";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5131";"79338.84";"82643.89";"2021";"3.99914621637485844386076212046649788629";"PEATONALIZACIÓN PLAZA SANTIAGO CASTILLO EN BARRIO DE CASETAS";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5440";"14400";"14999.17";"2021";"3.9946877060530682697775943602212655767";"SUMINISTRO DE UN DRON Y SUS ACCESORIOS PARA EL SERVICIO CONTRA INCENDIOS, DE SALVAMENTO Y P.C.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5314";"6350";"6611.57";"2021";"3.95624639835923993847149769268116347554";"ADQUISICION Y SUMINISTRO DE 25 TABLETS CON DESTINO A LA POLICIA LOCAL DE ZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5317";"25629.21";"26629.21";"2021";"3.75527475279965121008095996839560768044";"C. M. DE OBRA  INSTALACION RED RIEGO POR GOTEO PARA JARDINERAS EN PARKING SUR EXPO";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4851";"191721.65";"199000";"2021";"3.65746231155778894472361809045226130653";"SUMINISTRO DE ACTUALIZACIÓN DE LAS LICENCIAS DE BASES DE DATOS ORACLE";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5105";"14414";"14950";"2021";"3.58528428093645484949832775919732441472";"SERVICIOS IMPLANTACION PLATAFORMA PORTAL EMPLEADO";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5096";"21600";"22400";"2021";"3.57142857142857142857142857142857142857";"ALQUILER DE UN LOCAL PARA CENTRO MUNICIPAL DE TIEMPO LIBRE EN EL BARRIO DE CASETAS, ZARAGOZA";"5";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
